"subject","predicate","object"
"http://dbpedia.org/resource/Good_Luck_Girl!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Good_Luck_Girl!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q245068"
"http://dbpedia.org/resource/Good_Luck_Girl!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Good_Luck_Girl!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Manga"
"http://dbpedia.org/resource/Good_Luck_Girl!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Good_Luck_Girl!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Good_Luck_Girl!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8274"
"http://dbpedia.org/resource/Good_Luck_Girl!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Good_Luck_Girl!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Good_Luck_Girl!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Comic"
"http://dbpedia.org/resource/Good_Luck_Girl!","http://www.w3.org/2000/01/rdf-schema#label","Good Luck Girl!"
"http://dbpedia.org/resource/Good_Luck_Girl!","http://www.w3.org/2000/01/rdf-schema#label","貧乏神が!"
"http://dbpedia.org/resource/Good_Luck_Girl!","http://www.w3.org/2000/01/rdf-schema#label","가난뱅이 신이!"
"http://dbpedia.org/resource/Good_Luck_Girl!","http://www.w3.org/2000/01/rdf-schema#label","Good Luck Girl!"
"http://dbpedia.org/resource/Good_Luck_Girl!","http://www.w3.org/2000/01/rdf-schema#label","窮神 (漫畫)"
"http://dbpedia.org/resource/Good_Luck_Girl!","http://www.w3.org/2000/01/rdf-schema#label","Binbogami!"
"http://dbpedia.org/resource/Good_Luck_Girl!","http://www.w3.org/2000/01/rdf-schema#label","Bimbogami ga!"
"http://dbpedia.org/resource/Good_Luck_Girl!","http://www.w3.org/2000/01/rdf-schema#label","Binbougami ga!"
"http://dbpedia.org/resource/Good_Luck_Girl!","http://www.w3.org/2000/01/rdf-schema#label","Binbō-gami ga!"
"http://dbpedia.org/resource/Good_Luck_Girl!","http://www.w3.org/2000/01/rdf-schema#label","Binbō-gami ga!"
"http://dbpedia.org/resource/Good_Luck_Girl!","http://www.w3.org/2000/01/rdf-schema#label","Binbogami ga!"
"http://dbpedia.org/resource/Good_Luck_Girl!","http://www.w3.org/2000/01/rdf-schema#comment","Binbō-gami ga! (貧乏神が, översätts till ""fattigdomens gud"") är en japansk mangakomedi av . Den började publiceras i juli 2008. En animeversion gick mellan 4 juli och 26 september 2012."
"http://dbpedia.org/resource/Good_Luck_Girl!","http://www.w3.org/2000/01/rdf-schema#comment","Binbō-gami ga! (貧乏神が! Binbō-gami ga!?) é um mangá japonês escrito e ilustrado por Yoshiaki Sukeno. O mangá foi publicado na revista Jump Square, da Shueisha, entre as edições de julho de 2008 e agosto de 2013. Uma adaptação para anime da Sunrise foi ao ar no Japão entre 4 de julho e 26 de setembro de 2012."
"http://dbpedia.org/resource/Good_Luck_Girl!","http://www.w3.org/2000/01/rdf-schema#comment","Bimbogami ga! (貧乏神が!, Binbō-gami ga!, littéralement « Cette Déesse de la Poisse! ») est un manga de comédie scénarisé et illustré par Yoshiaki Sukeno. Il a été prépublié dans le magazine Jump Square de l'éditeur Shūeisha entre juin 2008 et juillet 2013 et a été compilé en seize tomes de novembre 2008 à septembre 2013. La version française est éditée par Delcourt Tonkam depuis avril 2013. Une adaptation en anime de treize épisodes a été réalisée par le studio Sunrise et diffusée au Japon entre juillet et septembre 2012."
"http://dbpedia.org/resource/Good_Luck_Girl!","http://www.w3.org/2000/01/rdf-schema#comment","Binbō-gami ga! (jap. 貧乏神が!; dosł. ""Bogini Ubóstwa!"") – manga komediowa autorstwa Yoshiakiego Sukeno, publikowana w magazynie Jump Square wydawnictwa Shūeisha od czerwca 2008. Adaptacja anime studia Sunrise była wyświetlana w Japonii między 4 lipca a 26 września 2012."
"http://dbpedia.org/resource/Good_Luck_Girl!","http://www.w3.org/2000/01/rdf-schema#comment","《穷神来了》是助野嘉昭的少年漫畫作品。於《Jump SQ》2008年7月號開始連載，連載至2013年8月號完結。並改編成電視動畫。2012年7月4日開始播出。 本作前身為《月刊少年Jump》刊載的單篇漫畫「請妳回去吧。」（帰って下さい。）。曾考慮連載，但被當時雜誌編輯打回票。《月刊少年Jump》休刊後，由《Jump Square》接手未完連載作品，尚有其他作品連載餘地，經一番轉折該單篇復活連載化，並收錄在單行本第1卷。"
"http://dbpedia.org/resource/Good_Luck_Girl!","http://www.w3.org/2000/01/rdf-schema#comment","Binbogami ga! ( 貧乏神が!, Literalmente, ""este maldito Dios de la pobreza!"") , es un manga de comedia japonesa creado por Yoshiaki Sukeno fue serializado en la revista Jump Square de Shueisha entre los números de julio de 2008 y agosto de 2013. Una adaptación de anime de Sunrise se emitió en Japón entre el 4 de julio y el 26 de septiembre de 2012."
"http://dbpedia.org/resource/Good_Luck_Girl!","http://www.w3.org/2000/01/rdf-schema#comment","『貧乏神が!』（びんぼうがみが）は、助野嘉昭による日本の漫画作品。『ジャンプスクエア』（集英社）にて2008年7月号から2013年8月号まで連載された。"
"http://dbpedia.org/resource/Good_Luck_Girl!","http://www.w3.org/2000/01/rdf-schema#comment","Good Luck Girl!, known in Japan as Binbō-gami ga! (貧乏神が!, lit. ""This God of Poverty!""), is a Japanese manga series written and illustrated by Yoshiaki Sukeno. The manga was serialized in Shueisha's shōnen manga magazine Jump Square from June 2008 to July 2013, with its chapters collected in sixteen tankōbon volumes. A thirteen-episode anime television series adaptation by Sunrise aired in Japan between July and September 2012."
"http://dbpedia.org/resource/Good_Luck_Girl!","http://www.w3.org/2000/01/rdf-schema#comment","가난뱅이 신이!(일본어: 貧乏神が! びんぼうがみが![*])는 일본의 만화. 스케노 요시아키의 데뷔작이다. 복에 겨워 살아오던 부잣집 엄친딸 아가씨가 가난뱅이 신과 만나서 투닥거리면서, 타인에게도 마음을 열어가며 내면적으로 성장한다는 이야기. 주인공은 사쿠라 이치코(桜 市子). 2008년 슈에이샤 발행의 월간 만화 잡지 점프 스퀘어에 처음으로 연재되었으며, 일본에서는 2013년 9월 16권으로 완결. 국내에서는 학산문화사에서 발매하기 시작해서, 그리고 2014년 7월에 완결편인 16권까지 정발되었다. 번역가는 박시우."
"http://dbpedia.org/resource/Good_Luck_Girl!","http://www.w3.org/2000/01/rdf-schema#comment","Binbō-gami ga! (яп. 貧乏神が！ Бимбо:гами-га!) — манга , публикующаяся с 2008 года. В 2012 году вышла аниме-адаптация манги."
"http://dbpedia.org/resource/Good_Luck_Girl!","http://www.w3.org/2000/01/rdf-schema#comment","Binbogami! (貧乏神が！ Binbō-gami ga!?) è un manga giapponese scritto ed illustrato da Yoshiaki Sukeno. È stato serializzato dal 4 giugno 2008 al 4 luglio 2013 sulla rivista Jump Square di Shūeisha e in seguito raccolto in 16 volumi tankōbon. In Italia è stato pubblicato dalla J-Pop. Il manga è stato adattato in una serie televisiva anime dallo studio Sunrise nel 2012."
"http://dbpedia.org/resource/Good_Luck_Girl!","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Binbougamicover.jpg"
"http://dbpedia.org/resource/Good_Luck_Girl!","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sunrise_(company)"
"http://dbpedia.org/resource/Good_Luck_Girl!","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_anime_television_series_debuts"
"http://dbpedia.org/resource/Good_Luck_Girl!","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Funimation"
