"subject","predicate","object"
"http://dbpedia.org/resource/1959_in_Canadian_television","http://www.w3.org/2000/01/rdf-schema#label","1959 in Canadian television"
"http://dbpedia.org/resource/1959_in_Canadian_television","http://www.w3.org/2000/01/rdf-schema#comment","The following is a list of events affecting Canadian television in 1959. Events listed include television show debuts, finales, cancellations, and channel launches."
"http://dbpedia.org/resource/1959_in_Canadian_television","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1959_in_Canadian_television"
"http://dbpedia.org/resource/1959_in_Canadian_television","http://dbpedia.org/ontology/wikiPageID",60145989
"http://dbpedia.org/resource/1959_in_Canadian_television","http://dbpedia.org/ontology/wikiPageRevisionID",1085644438
"http://dbpedia.org/resource/1959_in_Canadian_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moose_Jaw,_Saskatchewan"
"http://dbpedia.org/resource/1959_in_Canadian_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBHT"
"http://dbpedia.org/resource/1959_in_Canadian_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ici_Radio-Canada_Télé"
"http://dbpedia.org/resource/1959_in_Canadian_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBC_News:_Country_Canada"
"http://dbpedia.org/resource/1959_in_Canadian_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newfoundland_and_Labrador"
"http://dbpedia.org/resource/1959_in_Canadian_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CJDC-TV"
"http://dbpedia.org/resource/1959_in_Canadian_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carleton,_Quebec"
"http://dbpedia.org/resource/1959_in_Canadian_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_C.G.E._Show"
"http://dbpedia.org/resource/1959_in_Canadian_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corner_Brook,_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/1959_in_Canadian_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chez_Hélène"
"http://dbpedia.org/resource/1959_in_Canadian_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maggie_Muggins"
"http://dbpedia.org/resource/1959_in_Canadian_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1959_in_Canadian_television"
"http://dbpedia.org/resource/1959_in_Canadian_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CHAB-TV"
"http://dbpedia.org/resource/1959_in_Canadian_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBC_News_Magazine"
"http://dbpedia.org/resource/1959_in_Canadian_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Friendly_Giant"
"http://dbpedia.org/resource/1959_in_Canadian_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Front_Page_Challenge"
"http://dbpedia.org/resource/1959_in_Canadian_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornwall,_Ontario"
"http://dbpedia.org/resource/1959_in_Canadian_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBAFT-DT"
"http://dbpedia.org/resource/1959_in_Canadian_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halifax,_Nova_Scotia"
"http://dbpedia.org/resource/1959_in_Canadian_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dawson_Creek,_British_Columbia"
"http://dbpedia.org/resource/1959_in_Canadian_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1959_in_television"
"http://dbpedia.org/resource/1959_in_Canadian_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1959_in_Canada"
"http://dbpedia.org/resource/1959_in_Canadian_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBC_News:_The_National"
"http://dbpedia.org/resource/1959_in_Canadian_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBYT_(TV)"
"http://dbpedia.org/resource/1959_in_Canadian_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Circle_8_Ranch"
"http://dbpedia.org/resource/1959_in_Canadian_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBC_Television"
"http://dbpedia.org/resource/1959_in_Canadian_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Columbia"
"http://dbpedia.org/resource/1959_in_Canadian_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hockey_Night_in_Canada"
"http://dbpedia.org/resource/1959_in_Canadian_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CJSS-TV"
"http://dbpedia.org/resource/1959_in_Canadian_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Open_House_(Canadian_TV_series)"
"http://dbpedia.org/resource/1959_in_Canadian_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wayne_and_Shuster"
"http://dbpedia.org/resource/1959_in_Canadian_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moncton,_New_Brunswick"
"http://dbpedia.org/resource/1959_in_Canadian_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CHAU-DT"
"http://dbpedia.org/resource/1959_in_Canadian_television","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/A37sX"
"http://dbpedia.org/resource/1959_in_Canadian_television","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65080310"
"http://dbpedia.org/resource/1959_in_Canadian_television","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Canada-tv-stub"
"http://dbpedia.org/resource/1959_in_Canadian_television","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Years_in_TV_by_country"
"http://dbpedia.org/resource/1959_in_Canadian_television","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1959_in_Canadian_television","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Expand_section"
"http://dbpedia.org/resource/1959_in_Canadian_television","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Inc-tv"
"http://dbpedia.org/resource/1959_in_Canadian_television","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Year_nav_topic5"
"http://dbpedia.org/resource/1959_in_Canadian_television","http://dbpedia.org/ontology/abstract","The following is a list of events affecting Canadian television in 1959. Events listed include television show debuts, finales, cancellations, and channel launches."
"http://dbpedia.org/resource/1959_in_Canadian_television","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1959_in_Canadian_television?oldid=1085644438&ns=0"
"http://dbpedia.org/resource/1959_in_Canadian_television","http://dbpedia.org/ontology/wikiPageLength",2390
"http://dbpedia.org/resource/1959_in_Canadian_television","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1959_in_Canadian_television"
