"subject","predicate","object"
"http://dbpedia.org/resource/Non-Stopper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Non-Stopper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Non-Stopper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Non-Stopper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Non-Stopper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Non-Stopper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Non-Stopper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Non-Stopper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Non-Stopper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Non-Stopper","http://www.w3.org/2000/01/rdf-schema#label","Non-Stopper"
"http://dbpedia.org/resource/Non-Stopper","http://www.w3.org/2000/01/rdf-schema#comment","Non-Stopper: Yōko Oginome ""The Beat"" Special (ノン・ストッパー 荻野目洋子 ザ・ビート・スペシャル, Non Sutoppā Oginome Yōko Za Bīto Supesharu) is the fifth studio album by Japanese singer Yōko Oginome. Released through Victor Entertainment on December 16, 1986, the album features the hit singles ""Dance Beat wa Yoake made"" and ""Roppongi Junjōha"", plus remixes of ""Dancing Hero (Eat You Up)"" and ""Flamingo in Paradise"" and Japanese-language covers of Shocking Blue's ""Venus"", Paul Chiten's ""Melting Point"", and Finzy Kontini's ""Cha-Cha-Cha"". The album was reissued on March 24, 2010 with ten bonus karaoke tracks as part of Oginome's 25th anniversary celebration."
"http://dbpedia.org/resource/Non-Stopper","http://dbpedia.org/property/name","Non-Stopper"
"http://dbpedia.org/resource/Non-Stopper","http://dbpedia.org/property/name","Non-Stopper: Yōko Oginome ""The Beat"" Special"
"http://dbpedia.org/resource/Non-Stopper","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yoko_Oginome_-_Non-Stopper.jpg"
"http://dbpedia.org/resource/Non-Stopper","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Japanese-language_albums"
"http://dbpedia.org/resource/Non-Stopper","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Yōko_Oginome_albums"
"http://dbpedia.org/resource/Non-Stopper","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1986_albums"
"http://dbpedia.org/resource/Non-Stopper","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Victor_Entertainment_albums"
"http://dbpedia.org/resource/Non-Stopper","http://dbpedia.org/ontology/wikiPageID",67901378
"http://dbpedia.org/resource/Non-Stopper","http://dbpedia.org/ontology/wikiPageRevisionID",1038844883
"http://dbpedia.org/resource/Non-Stopper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robbie_van_Leeuwen"
"http://dbpedia.org/resource/Non-Stopper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dance_Beat_wa_Yoake_made"
"http://dbpedia.org/resource/Non-Stopper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Masao_Urino"
"http://dbpedia.org/resource/Non-Stopper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J-pop"
"http://dbpedia.org/resource/Non-Stopper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Japanese-language_albums"
"http://dbpedia.org/resource/Non-Stopper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yōko_Oginome"
"http://dbpedia.org/resource/Non-Stopper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angie_Gold"
"http://dbpedia.org/resource/Non-Stopper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venus_(Shocking_Blue_song)"
"http://dbpedia.org/resource/Non-Stopper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Yōko_Oginome_albums"
"http://dbpedia.org/resource/Non-Stopper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shirō_Sagisu"
"http://dbpedia.org/resource/Non-Stopper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dancing_Hero_(Eat_You_Up)"
"http://dbpedia.org/resource/Non-Stopper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tetsuya_Komuro"
"http://dbpedia.org/resource/Non-Stopper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Route_246_Connexion"
"http://dbpedia.org/resource/Non-Stopper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heartbeat_Express"
"http://dbpedia.org/resource/Non-Stopper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shocking_Blue"
"http://dbpedia.org/resource/Non-Stopper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/JVCKenwood_Victor_Entertainment"
"http://dbpedia.org/resource/Non-Stopper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1986_albums"
"http://dbpedia.org/resource/Non-Stopper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flamingo_in_Paradise"
"http://dbpedia.org/resource/Non-Stopper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dance-pop"
"http://dbpedia.org/resource/Non-Stopper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Victor_Entertainment_albums"
"http://dbpedia.org/resource/Non-Stopper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roppongi"
"http://dbpedia.org/resource/Non-Stopper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roppongi_Junjōha"
"http://dbpedia.org/resource/Non-Stopper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kōji_Makaino"
"http://dbpedia.org/resource/Non-Stopper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oricon"
"http://dbpedia.org/resource/Non-Stopper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teen_pop"
"http://dbpedia.org/resource/Non-Stopper","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.jvcmusic.co.jp/-/Discography/A000306/VICL-70056.html"
"http://dbpedia.org/resource/Non-Stopper","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q107440063"
"http://dbpedia.org/resource/Non-Stopper","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FsXXL"
"http://dbpedia.org/resource/Non-Stopper","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MusicBrainz_release_group"
"http://dbpedia.org/resource/Non-Stopper","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Non-Stopper","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Non-Stopper","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Discogs_master"
"http://dbpedia.org/resource/Non-Stopper","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Non-Stopper","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nihongo4"
"http://dbpedia.org/resource/Non-Stopper","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nihongo"
"http://dbpedia.org/resource/Non-Stopper","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Track_listing"
"http://dbpedia.org/resource/Non-Stopper","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Singles"
"http://dbpedia.org/resource/Non-Stopper","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Yoko_Oginome"
"http://dbpedia.org/resource/Non-Stopper","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_album"
"http://dbpedia.org/resource/Non-Stopper","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Yoko_Oginome_-_Non-Stopper.jpg?width=300"
"http://dbpedia.org/resource/Non-Stopper","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ja.dbpedia.org/resource/NON-STOPPER"
"http://dbpedia.org/resource/Non-Stopper","http://dbpedia.org/property/artist","http://dbpedia.org/resource/Yōko_Oginome"
"http://dbpedia.org/resource/Non-Stopper","http://dbpedia.org/property/cover","Yoko Oginome - Non-Stopper.jpg"
"http://dbpedia.org/resource/Non-Stopper","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Kōji_Makaino"
"http://dbpedia.org/resource/Non-Stopper","http://dbpedia.org/property/extra","Shinkawa"
"http://dbpedia.org/resource/Non-Stopper","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Shirō_Sagisu"
"http://dbpedia.org/resource/Non-Stopper","http://dbpedia.org/property/extra","Makaino"
"http://dbpedia.org/resource/Non-Stopper","http://dbpedia.org/property/extra","Motoki Funayama"
"http://dbpedia.org/resource/Non-Stopper","http://dbpedia.org/property/extra","Hiroshi Shinkawa"
"http://dbpedia.org/resource/Non-Stopper","http://dbpedia.org/property/extra","Nishihira"
"http://dbpedia.org/resource/Non-Stopper","http://dbpedia.org/property/extra","Nobuyuki Shimizu"
"http://dbpedia.org/resource/Non-Stopper","http://dbpedia.org/property/extra","Sagisu"
"http://dbpedia.org/resource/Non-Stopper","http://dbpedia.org/property/extra","Shimizu"
"http://dbpedia.org/resource/Non-Stopper","http://dbpedia.org/property/extra","Funayama"
"http://dbpedia.org/resource/Non-Stopper","http://dbpedia.org/property/extra","Akira Nishihira"
"http://dbpedia.org/resource/Non-Stopper","http://dbpedia.org/property/extraColumn","Arrangement"
"http://dbpedia.org/resource/Non-Stopper","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Dance-pop"
"http://dbpedia.org/resource/Non-Stopper","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Teen_pop"
"http://dbpedia.org/resource/Non-Stopper","http://dbpedia.org/property/genre",""
"http://dbpedia.org/resource/Non-Stopper","http://dbpedia.org/property/genre","http://dbpedia.org/resource/J-pop"
"http://dbpedia.org/resource/Non-Stopper","http://dbpedia.org/property/headline","Side B"
"http://dbpedia.org/resource/Non-Stopper","http://dbpedia.org/property/headline",2010
"http://dbpedia.org/resource/Non-Stopper","http://dbpedia.org/property/headline","Side A"
"http://dbpedia.org/resource/Non-Stopper","http://dbpedia.org/property/label","http://dbpedia.org/resource/JVCKenwood_Victor_Entertainment"
"http://dbpedia.org/resource/Non-Stopper","http://dbpedia.org/property/language","Japanese"
"http://dbpedia.org/resource/Non-Stopper","http://dbpedia.org/property/length","231.0"
"http://dbpedia.org/resource/Non-Stopper","http://dbpedia.org/property/length","208.0"
"http://dbpedia.org/resource/Non-Stopper","http://dbpedia.org/property/length","269.0"
"http://dbpedia.org/resource/Non-Stopper","http://dbpedia.org/property/length","268.0"
"http://dbpedia.org/resource/Non-Stopper","http://dbpedia.org/property/length","226.0"
"http://dbpedia.org/resource/Non-Stopper","http://dbpedia.org/property/length","245.0"
"http://dbpedia.org/resource/Non-Stopper","http://dbpedia.org/property/length","218.0"
"http://dbpedia.org/resource/Non-Stopper","http://dbpedia.org/property/length","258.0"
"http://dbpedia.org/resource/Non-Stopper","http://dbpedia.org/property/length","238.0"
"http://dbpedia.org/resource/Non-Stopper","http://dbpedia.org/property/length","216.0"
"http://dbpedia.org/resource/Non-Stopper","http://dbpedia.org/property/length","235.0"
"http://dbpedia.org/resource/Non-Stopper","http://dbpedia.org/property/length","2322.0"
"http://dbpedia.org/resource/Non-Stopper","http://dbpedia.org/property/length","244.0"
"http://dbpedia.org/resource/Non-Stopper","http://dbpedia.org/property/length","207.0"
"http://dbpedia.org/resource/Non-Stopper","http://dbpedia.org/property/lyrics","Mori"
"http://dbpedia.org/resource/Non-Stopper","http://dbpedia.org/property/lyrics","Urino"
"http://dbpedia.org/resource/Non-Stopper","http://dbpedia.org/property/lyrics","http://dbpedia.org/resource/Masao_Urino"
"http://dbpedia.org/resource/Non-Stopper","http://dbpedia.org/property/lyrics","Hitoshi Shinohara"
"http://dbpedia.org/resource/Non-Stopper","http://dbpedia.org/property/lyrics","Masumi Kawamura"
"http://dbpedia.org/resource/Non-Stopper","http://dbpedia.org/property/lyrics","Sue Sheridan"
"http://dbpedia.org/resource/Non-Stopper","http://dbpedia.org/property/lyrics",""
"http://dbpedia.org/resource/Non-Stopper","http://dbpedia.org/property/lyrics","Sheridan"
"http://dbpedia.org/resource/Non-Stopper","http://dbpedia.org/property/lyrics","Kawamura"
"http://dbpedia.org/resource/Non-Stopper","http://dbpedia.org/property/lyrics","G. Boido"
"http://dbpedia.org/resource/Non-Stopper","http://dbpedia.org/property/lyrics","Shinohara"
"http://dbpedia.org/resource/Non-Stopper","http://dbpedia.org/property/lyrics","Hiromi Mori"
"http://dbpedia.org/resource/Non-Stopper","http://dbpedia.org/property/master",1278354
