"subject","predicate","object"
"http://dbpedia.org/resource/Château_Musar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesOfLebanon"
"http://dbpedia.org/resource/Château_Musar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Château_Musar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Château_Musar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn1930"
"http://dbpedia.org/resource/Château_Musar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Château_Musar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Château_Musar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Château_Musar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Château_Musar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Château_Musar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Winery"
"http://dbpedia.org/resource/Château_Musar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Château_Musar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Château_Musar","http://www.w3.org/2000/01/rdf-schema#label","Château Musar"
"http://dbpedia.org/resource/Château_Musar","http://dbpedia.org/ontology/wikiPageID",63638237
"http://dbpedia.org/resource/Château_Musar","http://dbpedia.org/ontology/wikiPageRevisionID",950556150
"http://dbpedia.org/resource/Château_Musar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chateau_Musar"
"http://dbpedia.org/resource/Château_Musar","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Chateau_Musar"
"http://dbpedia.org/resource/Château_Musar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04141g"
"http://dbpedia.org/resource/Château_Musar","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9BAJV"
"http://dbpedia.org/resource/Château_Musar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Château_Musar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Château_Musar","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Winery"
"http://dbpedia.org/resource/Château_Musar","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Château_Musar?oldid=950556150&ns=0"
"http://dbpedia.org/resource/Château_Musar","http://dbpedia.org/ontology/wikiPageLength",74
"http://dbpedia.org/resource/Château_Musar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Château_Musar"
