"subject","predicate","object"
"http://dbpedia.org/resource/Ōtsuchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://dbpedia.org/resource/Ōtsuchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoleWeapons"
"http://dbpedia.org/resource/Ōtsuchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Weapon104565375"
"http://dbpedia.org/resource/Ōtsuchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrument103574816"
"http://dbpedia.org/resource/Ōtsuchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Ōtsuchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSamuraiWeaponsAndEquipment"
"http://dbpedia.org/resource/Ōtsuchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWeaponsOfJapan"
"http://dbpedia.org/resource/Ōtsuchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ōtsuchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Ōtsuchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAncientWeapons"
"http://dbpedia.org/resource/Ōtsuchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ōtsuchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Ōtsuchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Ōtsuchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBluntWeapons"
"http://dbpedia.org/resource/Ōtsuchi","http://www.w3.org/2000/01/rdf-schema#label","Ōtsuchi"
"http://dbpedia.org/resource/Ōtsuchi","http://www.w3.org/2000/01/rdf-schema#label","Ōtsuchi"
"http://dbpedia.org/resource/Ōtsuchi","http://www.w3.org/2000/01/rdf-schema#label","Ōtsuchi (arme)"
"http://dbpedia.org/resource/Ōtsuchi","http://www.w3.org/2000/01/rdf-schema#label","Ōtsuchi (arma)"
"http://dbpedia.org/resource/Ōtsuchi","http://www.w3.org/2000/01/rdf-schema#label","Otsuchi"
"http://dbpedia.org/resource/Ōtsuchi","http://www.w3.org/2000/01/rdf-schema#comment","Een ōtsuchi (大槌 ōtsuchi, let. grote hamer) is een grote Japanse houten hamer met een schacht van ongeveer 2 meter (6 voet). Het werd vooral gebruikt om geforceerd toegang te krijgen door kasteel poorten en deuren."
"http://dbpedia.org/resource/Ōtsuchi","http://www.w3.org/2000/01/rdf-schema#comment","An ōtsuchi (大槌, lit. large hammer or mallet) is a large wooden war mallet used by the samurai class of feudal Japan. The ōtsuchi had a shaft of about 6 feet (1.8 m) much like the ono (war axe). It was mainly used for door breaching."
"http://dbpedia.org/resource/Ōtsuchi","http://www.w3.org/2000/01/rdf-schema#comment","Un ōtsuchi (大槌 ōtsuchi?, grande martello) era un grosso martello di legno usato dalla classe dei samurai nel Giappone feudale. Gli ōtsuchi avevano un manico di circa 6 shaku (1,8 m) simile a un'ono (ascia da guerra). Era spesso usato per sfondare le porte."
"http://dbpedia.org/resource/Ōtsuchi","http://www.w3.org/2000/01/rdf-schema#comment","Ein Ōtsuchi (jap. 大槌, dt. „großer Hammer“) ist ein japanischer Vorschlaghammer, der hauptsächlich in der Funktion des Rammbocks zum Aufbrechen von Festungstoren und -türen eingesetzt wurde. Ein solcher Rammhammer war meist aus Holz gefertigt, der Stiel war oft mannshoch."
"http://dbpedia.org/resource/Ōtsuchi","http://www.w3.org/2000/01/rdf-schema#comment","Un ōtsuchi (大槌, lit. « marteau imposant ») est un lourd marteau de bois muni d'un manche d'environ 1,8 m qui servait aux anciens samouraïs du Japon féodal à forcer les portes des châteaux."
"http://dbpedia.org/resource/Ōtsuchi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Utagawa_Kunisada-c1850-Horibe_Yahei-Horibe_Yasubei.jpg"
"http://dbpedia.org/resource/Ōtsuchi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Polearms"
"http://dbpedia.org/resource/Ōtsuchi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hammers"
"http://dbpedia.org/resource/Ōtsuchi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Weapons_of_Japan"
"http://dbpedia.org/resource/Ōtsuchi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Samurai_weapons_and_equipment"
"http://dbpedia.org/resource/Ōtsuchi","http://dbpedia.org/ontology/wikiPageID",1391870
"http://dbpedia.org/resource/Ōtsuchi","http://dbpedia.org/ontology/wikiPageRevisionID",1098431371
"http://dbpedia.org/resource/Ōtsuchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Powerpuff_Girls_Z_characters"
"http://dbpedia.org/resource/Ōtsuchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Polearms"
"http://dbpedia.org/resource/Ōtsuchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sonic_the_Hedgehog"
"http://dbpedia.org/resource/Ōtsuchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feudal_Japan"
"http://dbpedia.org/resource/Ōtsuchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Powerpuff_Girls_Z"
"http://dbpedia.org/resource/Ōtsuchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ono_(weapon)"
"http://dbpedia.org/resource/Ōtsuchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Japanese_words_and_phrases"
"http://dbpedia.org/resource/Ōtsuchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hammers"
"http://dbpedia.org/resource/Ōtsuchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Weapons_of_Japan"
"http://dbpedia.org/resource/Ōtsuchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Utagawa_Kunisada-c1850-Horibe_Yahei-Horibe_Yasubei.jpg"
"http://dbpedia.org/resource/Ōtsuchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iwate_Prefecture"
"http://dbpedia.org/resource/Ōtsuchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Samurai_weapons_and_equipment"
"http://dbpedia.org/resource/Ōtsuchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amy_Rose"
"http://dbpedia.org/resource/Ōtsuchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samurai"
"http://dbpedia.org/resource/Ōtsuchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Door_breaching"
"http://dbpedia.org/resource/Ōtsuchi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04yx7z"
"http://dbpedia.org/resource/Ōtsuchi","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ōtsuchi_(arma)"
