"subject","predicate","object"
"http://dbpedia.org/resource/Category:Military_of_Serbia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Military_of_Serbia","http://www.w3.org/2000/01/rdf-schema#label","Military of Serbia"
"http://dbpedia.org/resource/Category:Military_of_Serbia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Military_in_Europe"
"http://dbpedia.org/resource/Category:Military_of_Serbia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Government_of_Serbia"
"http://dbpedia.org/resource/Category:Military_of_Serbia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Security_in_Serbia"
"http://dbpedia.org/resource/Category:Military_of_Serbia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Military_by_country"
"http://dbpedia.org/resource/Category:Military_of_Serbia","http://www.w3.org/2004/02/skos/core#prefLabel","Military of Serbia"
"http://dbpedia.org/resource/Category:Military_of_Serbia","http://dbpedia.org/ontology/wikiPageID",5618019
"http://dbpedia.org/resource/Category:Military_of_Serbia","http://dbpedia.org/ontology/wikiPageRevisionID",814308169
"http://dbpedia.org/resource/Category:Military_of_Serbia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Military_of_Serbia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Military_of_Serbia","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Military_of_Serbia?oldid=814308169&ns=14"
