"subject","predicate","object"
"http://dbpedia.org/resource/Ator,_the_Fighting_Eagle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Ator,_the_Fighting_Eagle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ator,_the_Fighting_Eagle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ator,_the_Fighting_Eagle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFantasyFilms"
"http://dbpedia.org/resource/Ator,_the_Fighting_Eagle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Ator,_the_Fighting_Eagle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianFantasyFilms"
"http://dbpedia.org/resource/Ator,_the_Fighting_Eagle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ator,_the_Fighting_Eagle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Ator,_the_Fighting_Eagle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Ator,_the_Fighting_Eagle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Ator,_the_Fighting_Eagle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Ator,_the_Fighting_Eagle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Ator,_the_Fighting_Eagle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Ator,_the_Fighting_Eagle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Ator,_the_Fighting_Eagle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Ator,_the_Fighting_Eagle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Ator,_the_Fighting_Eagle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1982Films"
"http://dbpedia.org/resource/Ator,_the_Fighting_Eagle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Ator,_the_Fighting_Eagle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianFilms"
"http://dbpedia.org/resource/Ator,_the_Fighting_Eagle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Ator,_the_Fighting_Eagle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByJoeD'Amato"
"http://dbpedia.org/resource/Ator,_the_Fighting_Eagle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Ator,_the_Fighting_Eagle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Ator,_the_Fighting_Eagle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Ator,_the_Fighting_Eagle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Ator,_the_Fighting_Eagle","http://www.w3.org/2000/01/rdf-schema#label","Ator l'invincibile"
"http://dbpedia.org/resource/Ator,_the_Fighting_Eagle","http://www.w3.org/2000/01/rdf-schema#label","Ator, the Fighting Eagle"
"http://dbpedia.org/resource/Ator,_the_Fighting_Eagle","http://www.w3.org/2000/01/rdf-schema#label","Ator le Conquérant"
"http://dbpedia.org/resource/Ator,_the_Fighting_Eagle","http://www.w3.org/2000/01/rdf-schema#label","Ator – Herr des Feuers"
"http://dbpedia.org/resource/Ator,_the_Fighting_Eagle","http://www.w3.org/2000/01/rdf-schema#comment","Ator, the Fighting Eagle (Italian: Ator l'invincibile; translated: ""Ator the Invincible"") is a 1982 Italian adventure-fantasy film directed by Joe D'Amato, and the first film to feature the character Ator (played by Miles O'Keeffe)."
"http://dbpedia.org/resource/Ator,_the_Fighting_Eagle","http://www.w3.org/2000/01/rdf-schema#comment","Ator l'invincibile è un film del 1982 diretto da Joe D'Amato. Oltre che dirigere il film e firmarlo sotto lo pseudonimo di David Hills, D'Amato si occupò anche della fotografia, mentre la sceneggiatura venne scritta da José María Sánchez. Tra gli interpreti figurano il culturista americano Miles O'Keeffe, che interpreta Ator, e Sabrina Siani. L'idea di dirigere un film su un guerriero venne a D'Amato dopo il successo di Conan il barbaro, anche se aveva a disposizione un budget ridotto rispetto al film originale."
"http://dbpedia.org/resource/Ator,_the_Fighting_Eagle","http://www.w3.org/2000/01/rdf-schema#comment","Ator le Conquérant (Ator l'invincibile) est un film médiéval fantastique italien réalisé par Joe D'Amato et sorti en 1982. En plus de réaliser le film sous le pseudonyme de « David Hills », D'Amato s'est également chargé de la photographie, tandis que le scénario a été écrit par José María Sánchez. Les interprètes incluent le culturiste américain Miles O'Keeffe, qui joue Ator, et Sabrina Siani. L'idée de réaliser un film sur un guerrier est venue à D'Amato après le succès de Conan le Barbare, même s'il avait un budget plus limité que celui du film américain."
"http://dbpedia.org/resource/Ator,_the_Fighting_Eagle","http://www.w3.org/2000/01/rdf-schema#comment","Ator – Herr des Feuers ist der erste von drei Filmen mit dem Titelhelden Ator, die der italienische Regisseur, Drehbuchautor und Kameramann Joe D’Amato nach dem Erfolg von Conan der Barbar drehte, um mit seinen erheblich weniger aufwendigen Werken von der Popularität des neuen Genres des Barbarenfilms zu profitieren. Im Fernsehen lief der Film später auch unter dem Titel Troll – Das Schwert der Macht."
"http://dbpedia.org/resource/Ator,_the_Fighting_Eagle","http://xmlns.com/foaf/0.1/name","Ator, the Fighting Eagle"
"http://dbpedia.org/resource/Ator,_the_Fighting_Eagle","http://dbpedia.org/property/name","Ator, the Fighting Eagle"
"http://dbpedia.org/resource/Ator,_the_Fighting_Eagle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ator-linvincibile-italian-movie-poster-md.jpg"
"http://dbpedia.org/resource/Ator,_the_Fighting_Eagle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980s_Italian-language_films"
"http://dbpedia.org/resource/Ator,_the_Fighting_Eagle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980s_Italian_films"
"http://dbpedia.org/resource/Ator,_the_Fighting_Eagle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_multilingual_films"
"http://dbpedia.org/resource/Ator,_the_Fighting_Eagle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980s_English-language_films"
"http://dbpedia.org/resource/Ator,_the_Fighting_Eagle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_fantasy_adventure_films"
"http://dbpedia.org/resource/Ator,_the_Fighting_Eagle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sword_and_sorcery_films"
"http://dbpedia.org/resource/Ator,_the_Fighting_Eagle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Peplum_films"
"http://dbpedia.org/resource/Ator,_the_Fighting_Eagle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1982_films"
"http://dbpedia.org/resource/Ator,_the_Fighting_Eagle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980s_fantasy_adventure_films"
"http://dbpedia.org/resource/Ator,_the_Fighting_Eagle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Joe_D'Amato"
"http://dbpedia.org/resource/Ator,_the_Fighting_Eagle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ator"
"http://dbpedia.org/resource/Ator,_the_Fighting_Eagle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sword_and_sandal_films"
"http://dbpedia.org/resource/Ator,_the_Fighting_Eagle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_scored_by_Carlo_Maria_Cordio"
"http://dbpedia.org/resource/Ator,_the_Fighting_Eagle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1982_multilingual_films"
"http://dbpedia.org/resource/Ator,_the_Fighting_Eagle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_Italian_films"
"http://dbpedia.org/resource/Ator,_the_Fighting_Eagle","http://dbpedia.org/ontology/wikiPageID",10386266
"http://dbpedia.org/resource/Ator,_the_Fighting_Eagle","http://dbpedia.org/ontology/wikiPageRevisionID",1122892826
"http://dbpedia.org/resource/Ator,_the_Fighting_Eagle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ator"
