"subject","predicate","object"
"http://dbpedia.org/resource/PHC2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Protein"
"http://dbpedia.org/resource/PHC2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Gene"
"http://dbpedia.org/resource/PHC2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7187"
"http://dbpedia.org/resource/PHC2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q206229"
"http://dbpedia.org/resource/PHC2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Biomolecule"
"http://dbpedia.org/resource/PHC2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/PHC2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HumanGene"
"http://dbpedia.org/resource/PHC2","http://www.w3.org/2000/01/rdf-schema#label","PHC2"
"http://dbpedia.org/resource/PHC2","http://www.w3.org/2000/01/rdf-schema#label","PHC2"
"http://dbpedia.org/resource/PHC2","http://www.w3.org/2000/01/rdf-schema#label","PHC2"
"http://dbpedia.org/resource/PHC2","http://www.w3.org/2000/01/rdf-schema#comment","PHC2 (англ. Polyhomeotic homolog 2) – білок, який кодується однойменним геном, розташованим у людей на короткому плечі 1-ї хромосоми. Довжина поліпептидного ланцюга білка становить 858 амінокислот, а молекулярна маса — 90 713. Послідовність амінокислот A: АланінC: ЦистеїнD: Аспарагінова кислотаE: Глутамінова кислотаF: ФенілаланінG: ГліцинH: ГістидинI: ІзолейцинK: ЛізинL: ЛейцинM: МетіонінN: АспарагінP: ПролінQ: ГлутамінR: АргінінS: СеринT: ТреонінV: ВалінW: Триптофан Y: Тирозин"
"http://dbpedia.org/resource/PHC2","http://www.w3.org/2000/01/rdf-schema#comment","Polyhomeotic-like protein 2 is a protein that in humans is encoded by the PHC2 gene."
"http://dbpedia.org/resource/PHC2","http://www.w3.org/2000/01/rdf-schema#comment","PHC2‏ (Polyhomeotic homolog 2) هوَ بروتين يُشَفر بواسطة جين PHC2 في الإنسان."
"http://dbpedia.org/resource/PHC2","http://dbpedia.org/ontology/wikiPageID",14877030
"http://dbpedia.org/resource/PHC2","http://dbpedia.org/ontology/wikiPageRevisionID",1081653589
"http://dbpedia.org/resource/PHC2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BMI1"
"http://dbpedia.org/resource/PHC2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PHC1"
"http://dbpedia.org/resource/PHC2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MAPKAPK2"
"http://dbpedia.org/resource/PHC2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gene"
"http://dbpedia.org/resource/PHC2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protein-protein_interaction"
"http://dbpedia.org/resource/PHC2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protein"
"http://dbpedia.org/resource/PHC2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MCRS1"
"http://dbpedia.org/resource/PHC2","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/PHC2"
"http://dbpedia.org/resource/PHC2","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17915835"
"http://dbpedia.org/resource/PHC2","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03g_yxq"
