"subject","predicate","object"
"http://dbpedia.org/resource/Canadian_Screen_Award_for_Best_Dramatic_Series","http://www.w3.org/2000/01/rdf-schema#label","Canadian Screen Award for Best Dramatic Series"
"http://dbpedia.org/resource/Canadian_Screen_Award_for_Best_Dramatic_Series","http://www.w3.org/2000/01/rdf-schema#comment","The Academy of Canadian Cinema and Television presents an annual award for Best Dramatic Series. Formerly presented as part of the Gemini Awards program, since 2013 the award has been presented as part of the expanded Canadian Screen Awards."
"http://dbpedia.org/resource/Canadian_Screen_Award_for_Best_Dramatic_Series","http://xmlns.com/foaf/0.1/homepage","http://www.academy.ca/"
"http://dbpedia.org/resource/Canadian_Screen_Award_for_Best_Dramatic_Series","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gemini_and_Canadian_Screen_Award_for_Best_Drama_Series_winners"
"http://dbpedia.org/resource/Canadian_Screen_Award_for_Best_Dramatic_Series","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_Screen_Award_television_categories"
"http://dbpedia.org/resource/Canadian_Screen_Award_for_Best_Dramatic_Series","http://dbpedia.org/ontology/wikiPageID",19840462
"http://dbpedia.org/resource/Canadian_Screen_Award_for_Best_Dramatic_Series","http://dbpedia.org/ontology/wikiPageRevisionID",1096212209
"http://dbpedia.org/resource/Canadian_Screen_Award_for_Best_Dramatic_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/21st_Gemini_Awards"
"http://dbpedia.org/resource/Canadian_Screen_Award_for_Best_Dramatic_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Endgame_(TV_series)"
"http://dbpedia.org/resource/Canadian_Screen_Award_for_Best_Dramatic_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/26th_Gemini_Awards"
"http://dbpedia.org/resource/Canadian_Screen_Award_for_Best_Dramatic_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/7th_Gemini_Awards"
"http://dbpedia.org/resource/Canadian_Screen_Award_for_Best_Dramatic_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/8th_Gemini_Awards"
"http://dbpedia.org/resource/Canadian_Screen_Award_for_Best_Dramatic_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Continuum_(TV_series)"
"http://dbpedia.org/resource/Canadian_Screen_Award_for_Best_Dramatic_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robin_Spry"
"http://dbpedia.org/resource/Canadian_Screen_Award_for_Best_Dramatic_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skins_(2011_TV_series)"
"http://dbpedia.org/resource/Canadian_Screen_Award_for_Best_Dramatic_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Da_Vinci's_Inquest"
"http://dbpedia.org/resource/Canadian_Screen_Award_for_Best_Dramatic_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/13th_Gemini_Awards"
"http://dbpedia.org/resource/Canadian_Screen_Award_for_Best_Dramatic_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jana_Sinyor"
"http://dbpedia.org/resource/Canadian_Screen_Award_for_Best_Dramatic_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Raymont"
"http://dbpedia.org/resource/Canadian_Screen_Award_for_Best_Dramatic_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Grou"
"http://dbpedia.org/resource/Canadian_Screen_Award_for_Best_Dramatic_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/19-2_(2014_TV_series)"
"http://dbpedia.org/resource/Canadian_Screen_Award_for_Best_Dramatic_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holly_Dale"
"http://dbpedia.org/resource/Canadian_Screen_Award_for_Best_Dramatic_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jozi-H"
"http://dbpedia.org/resource/Canadian_Screen_Award_for_Best_Dramatic_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfons_Adetuyi"
"http://dbpedia.org/resource/Canadian_Screen_Award_for_Best_Dramatic_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kit_Hood"
"http://dbpedia.org/resource/Canadian_Screen_Award_for_Best_Dramatic_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Shields_Stories"
"http://dbpedia.org/resource/Canadian_Screen_Award_for_Best_Dramatic_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ilana_Frank"
"http://dbpedia.org/resource/Canadian_Screen_Award_for_Best_Dramatic_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_Canadian_Screen_Awards"
"http://dbpedia.org/resource/Canadian_Screen_Award_for_Best_Dramatic_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tassie_Cameron"
"http://dbpedia.org/resource/Canadian_Screen_Award_for_Best_Dramatic_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Dean_Anderson"
"http://dbpedia.org/resource/Canadian_Screen_Award_for_Best_Dramatic_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/X_Company"
"http://dbpedia.org/resource/Canadian_Screen_Award_for_Best_Dramatic_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ReGenesis"
"http://dbpedia.org/resource/Canadian_Screen_Award_for_Best_Dramatic_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Randy_Lennox"
"http://dbpedia.org/resource/Canadian_Screen_Award_for_Best_Dramatic_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gemini_and_Canadian_Screen_Award_for_Best_Drama_Series_winners"
"http://dbpedia.org/resource/Canadian_Screen_Award_for_Best_Dramatic_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephanie_Morgenstern"
"http://dbpedia.org/resource/Canadian_Screen_Award_for_Best_Dramatic_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iain_Canning"
"http://dbpedia.org/resource/Canadian_Screen_Award_for_Best_Dramatic_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terminal_City_(TV_series)"
"http://dbpedia.org/resource/Canadian_Screen_Award_for_Best_Dramatic_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Tudors"
