"subject","predicate","object"
"http://dbpedia.org/resource/Lancaster_Priory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://dbpedia.org/resource/Lancaster_Priory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Lancaster_Priory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Lancaster_Priory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGradeIListedBuildingsInLancashire"
"http://dbpedia.org/resource/Lancaster_Priory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Lancaster_Priory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Lancaster_Priory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Lancaster_Priory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PlaceOfWorship103953416"
"http://dbpedia.org/resource/Lancaster_Priory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGradeIListedChurches"
"http://dbpedia.org/resource/Lancaster_Priory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Lancaster_Priory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Lancaster_Priory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Lancaster_Priory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Lancaster_Priory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Lancaster_Priory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Lancaster_Priory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Church103028079"
"http://dbpedia.org/resource/Lancaster_Priory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lancaster_Priory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Lancaster_Priory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Lancaster_Priory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChurchesInLancaster"
"http://dbpedia.org/resource/Lancaster_Priory","http://www.w3.org/2000/01/rdf-schema#label","Lancaster Priory"
"http://dbpedia.org/resource/Lancaster_Priory","http://www.w3.org/2000/01/rdf-schema#label","Lancaster Priory"
"http://dbpedia.org/resource/Lancaster_Priory","http://www.w3.org/2000/01/rdf-schema#comment","Lancaster Priory, formally the Priory Church of St Mary, is the Church of England parish church of the city of Lancaster, Lancashire, England. It is located near Lancaster Castle and since 1953 has been designated a Grade I listed building. It is in the deanery of Lancaster, the archdeaconry of Lancaster and the Diocese of Blackburn. Its benefice is combined with that of St John and St Anne."
"http://dbpedia.org/resource/Lancaster_Priory","http://www.w3.org/2000/01/rdf-schema#comment","Das Lancaster Priory (offiziell Priory Church of St Mary) ist ein Kirchengebäude der Kirche von England, das am Lancaster Castle in Lancaster, Lancashire, gelegen ist. Seit 1953 ist es als Grade-I-Bauwerk klassifiziert."
"http://dbpedia.org/resource/Lancaster_Priory","http://xmlns.com/foaf/0.1/name","Lancaster Priory"
"http://dbpedia.org/resource/Lancaster_Priory","http://xmlns.com/foaf/0.1/name","Priory Church of St Mary"
"http://dbpedia.org/resource/Lancaster_Priory","http://xmlns.com/foaf/0.1/homepage","http://www.lancasterpriory.org/"
"http://dbpedia.org/resource/Lancaster_Priory","http://dbpedia.org/property/name","Lancaster Priory"
"http://dbpedia.org/resource/Lancaster_Priory","http://www.w3.org/2003/01/geo/wgs84_pos#lat",54.05070114135742
"http://dbpedia.org/resource/Lancaster_Priory","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.805700063705444
"http://dbpedia.org/resource/Lancaster_Priory","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/British_Museum_Lancaster_Cross.jpg"
"http://dbpedia.org/resource/Lancaster_Priory","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lancaster_Priory.jpg"
"http://dbpedia.org/resource/Lancaster_Priory","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lancaster_Priory_Interior.jpg"
"http://dbpedia.org/resource/Lancaster_Priory","http://xmlns.com/foaf/0.1/page","http://www.lancasterpriory.org/"
"http://dbpedia.org/resource/Lancaster_Priory","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Lancaster,_Lancashire"
"http://dbpedia.org/resource/Lancaster_Priory","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Austin_and_Paley_buildings"
"http://dbpedia.org/resource/Lancaster_Priory","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_Gothic_architecture_in_Lancashire"
"http://dbpedia.org/resource/Lancaster_Priory","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Church_of_England_church_buildings_in_Lancashire"
"http://dbpedia.org/resource/Lancaster_Priory","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grade_I_listed_churches_in_Lancashire"
"http://dbpedia.org/resource/Lancaster_Priory","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Paley_and_Austin_buildings"
"http://dbpedia.org/resource/Lancaster_Priory","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Churches_in_Lancaster,_Lancashire"
"http://dbpedia.org/resource/Lancaster_Priory","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gothic_Revival_architecture_in_Lancashire"
"http://dbpedia.org/resource/Lancaster_Priory","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scheduled_monuments_in_Lancashire"
"http://dbpedia.org/resource/Lancaster_Priory","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Diocese_of_Blackburn"
"http://dbpedia.org/resource/Lancaster_Priory","http://dbpedia.org/ontology/wikiPageID",17194837
"http://dbpedia.org/resource/Lancaster_Priory","http://dbpedia.org/ontology/wikiPageRevisionID",1123249891
"http://dbpedia.org/resource/Lancaster_Priory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberal_Anglo-Catholic"
"http://dbpedia.org/resource/Lancaster_Priory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apse"
"http://dbpedia.org/resource/Lancaster_Priory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglo-Saxon_architecture"
"http://dbpedia.org/resource/Lancaster_Priory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greater_Churches_Group"
"http://dbpedia.org/resource/Lancaster_Priory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victorian_restoration"
"http://dbpedia.org/resource/Lancaster_Priory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Austin_and_Paley_buildings"
"http://dbpedia.org/resource/Lancaster_Priory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scheduled_monument"
"http://dbpedia.org/resource/Lancaster_Priory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pipe_organ"
"http://dbpedia.org/resource/Lancaster_Priory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_England_parish_church"
"http://dbpedia.org/resource/Lancaster_Priory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chancel"
"http://dbpedia.org/resource/Lancaster_Priory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_John's_Church,_Blackpool"
"http://dbpedia.org/resource/Lancaster_Priory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nikolaus_Pevsner"
"http://dbpedia.org/resource/Lancaster_Priory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_Gothic_architecture"
"http://dbpedia.org/resource/Lancaster_Priory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_Gothic_architecture_in_Lancashire"
"http://dbpedia.org/resource/Lancaster_Priory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Listed_buildings_in_Lancaster,_Lancashire"
"http://dbpedia.org/resource/Lancaster_Priory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King's_Own_Royal_Regiment_(Lancaster)"
"http://dbpedia.org/resource/Lancaster_Priory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grade_I_listed_buildings_in_Lancashire"
"http://dbpedia.org/resource/Lancaster_Priory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lancaster,_Lancashire"
"http://dbpedia.org/resource/Lancaster_Priory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parapet"
"http://dbpedia.org/resource/Lancaster_Priory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:British_Museum_Lancaster_Cross.jpg"
"http://dbpedia.org/resource/Lancaster_Priory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Church_of_England_church_buildings_in_Lancashire"
"http://dbpedia.org/resource/Lancaster_Priory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Paley"
"http://dbpedia.org/resource/Lancaster_Priory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crocket"
"http://dbpedia.org/resource/Lancaster_Priory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norman_conquest_of_England"
"http://dbpedia.org/resource/Lancaster_Priory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Williamson,_1st_Baron_Ashton"
"http://dbpedia.org/resource/Lancaster_Priory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Misericord"
"http://dbpedia.org/resource/Lancaster_Priory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Runes"
"http://dbpedia.org/resource/Lancaster_Priory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lancaster_Roman_Fort"
"http://dbpedia.org/resource/Lancaster_Priory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_church"
"http://dbpedia.org/resource/Lancaster_Priory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Museum"
"http://dbpedia.org/resource/Lancaster_Priory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sharpe,_Paley_and_Austin"
"http://dbpedia.org/resource/Lancaster_Priory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monastery"
"http://dbpedia.org/resource/Lancaster_Priory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Effigy"
"http://dbpedia.org/resource/Lancaster_Priory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Embroidery"
"http://dbpedia.org/resource/Lancaster_Priory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electronic_organ"
"http://dbpedia.org/resource/Lancaster_Priory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pinnacle"
"http://dbpedia.org/resource/Lancaster_Priory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lancaster_Castle"
"http://dbpedia.org/resource/Lancaster_Priory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austin_and_Paley"
"http://dbpedia.org/resource/Lancaster_Priory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pulpit"
"http://dbpedia.org/resource/Lancaster_Priory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Wailes"
"http://dbpedia.org/resource/Lancaster_Priory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sundial"
"http://dbpedia.org/resource/Lancaster_Priory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_VIII_of_England"
"http://dbpedia.org/resource/Lancaster_Priory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_the_Poitevin"
"http://dbpedia.org/resource/Lancaster_Priory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baptismal_font"
"http://dbpedia.org/resource/Lancaster_Priory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benedictine"
"http://dbpedia.org/resource/Lancaster_Priory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turret_(architecture)"
"http://dbpedia.org/resource/Lancaster_Priory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syon_Abbey"
"http://dbpedia.org/resource/Lancaster_Priory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battlement"
