"subject","predicate","object"
"http://dbpedia.org/resource/Rheem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Rheem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInAtlanta,Georgia"
"http://dbpedia.org/resource/Rheem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Rheem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Rheem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Rheem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Rheem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Rheem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Rheem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Rheem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Rheem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Rheem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrivatelyHeldCompaniesBasedInGeorgia(U.S.State)"
"http://dbpedia.org/resource/Rheem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn1930"
"http://dbpedia.org/resource/Rheem","http://www.w3.org/2000/01/rdf-schema#label","Rheem"
"http://dbpedia.org/resource/Rheem","http://dbpedia.org/ontology/wikiPageID",22608099
"http://dbpedia.org/resource/Rheem","http://dbpedia.org/ontology/wikiPageRevisionID",926648330
"http://dbpedia.org/resource/Rheem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rheem_Manufacturing_Company"
"http://dbpedia.org/resource/Rheem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rheem,_California_(disambiguation)"
"http://dbpedia.org/resource/Rheem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rheem_Classic"
"http://dbpedia.org/resource/Rheem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rheem_Creek"
"http://dbpedia.org/resource/Rheem","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Rheem_Manufacturing_Company"
"http://dbpedia.org/resource/Rheem","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Rheem_Creek"
"http://dbpedia.org/resource/Rheem","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Rheem,_California_(disambiguation)"
"http://dbpedia.org/resource/Rheem","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Rheem_Classic"
"http://dbpedia.org/resource/Rheem","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z8k18"
"http://dbpedia.org/resource/Rheem","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7320329"
"http://dbpedia.org/resource/Rheem","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4u9Xa"
"http://dbpedia.org/resource/Rheem","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Rheem"
"http://dbpedia.org/resource/Rheem","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dab"
"http://dbpedia.org/resource/Rheem","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/American"
"http://dbpedia.org/resource/Rheem","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Rheem?oldid=926648330&ns=0"
"http://dbpedia.org/resource/Rheem","http://dbpedia.org/ontology/wikiPageLength",165
"http://dbpedia.org/resource/Rheem","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Rheem"
