"subject","predicate","object"
"http://dbpedia.org/resource/Serpierite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Serpierite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mineral"
"http://dbpedia.org/resource/Serpierite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://dbpedia.org/resource/Serpierite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7946"
"http://dbpedia.org/resource/Serpierite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://dbpedia.org/resource/Serpierite","http://www.w3.org/2000/01/rdf-schema#label","Serpierite"
"http://dbpedia.org/resource/Serpierite","http://www.w3.org/2000/01/rdf-schema#label","Serpierita"
"http://dbpedia.org/resource/Serpierite","http://www.w3.org/2000/01/rdf-schema#label","Serpieryt"
"http://dbpedia.org/resource/Serpierite","http://www.w3.org/2000/01/rdf-schema#label","Σερπιερίτης"
"http://dbpedia.org/resource/Serpierite","http://www.w3.org/2000/01/rdf-schema#label","Serpierite"
"http://dbpedia.org/resource/Serpierite","http://www.w3.org/2000/01/rdf-schema#label","Serpierita"
"http://dbpedia.org/resource/Serpierite","http://www.w3.org/2000/01/rdf-schema#comment","Ο σερπιερίτης (αγγλ. serpierite) είναι ένυδρο θειικό ορυκτό του ασβεστίου, του χαλκού και του ψευδαργύρου. Έλαβε το όνομά του από τον Ιταλό επιχειρηματία Τζιανμπατίστα Σερπιέρι (Gianbattista Serpieri, 1832-1897), ο οποίος πρωτοδημιούργησε τη σύγχρονη εταιρεία εκμετάλλευσης των μεταλλείων στο Λαύριο. Αποτελεί δευτερογενές ορυκτό στη ζώνη οξείδωσης υδροθερμικών αποθέσεων χαλκού και ψευδαργύρου, συνήθως σχηματιζόμενο ως προϊόν σε απορρίμματα ή μη εξορυχθείσες ποσότητες μεταλλευμάτων, όταν η μεταλλευτική δραστηριότητα έχει εγκαταλειφθεί."
"http://dbpedia.org/resource/Serpierite","http://www.w3.org/2000/01/rdf-schema#comment","Serpierite (Ca(Cu,Zn)4(SO4)2(OH)6·3H2O) is a rare, sky-blue coloured hydrated sulfate mineral, often found as a post-mining product. It is a member of the devilline group, which has members (Cd,Ca)(Cu,Zn)4(SO4)2(OH)6·3H2O, campigliaite Cu4Mn2+(SO4)2(OH)6·4H2O, devilline CaCu4(SO4)2(OH)6·3H2O, Cu5(SO4)2(OH)6·4H2O, lautenthalite PbCu4(SO4)2(OH)6·3H2O and an unnamed dimorph of devilline. It is the calcium analogue of aldridgeite and it is dimorphous with CaCu4(SO4)2(OH)6·3H2O."
"http://dbpedia.org/resource/Serpierite","http://www.w3.org/2000/01/rdf-schema#comment","Serpierita sulfato motako minerala da."
"http://dbpedia.org/resource/Serpierite","http://www.w3.org/2000/01/rdf-schema#comment","Serpieryt – minerał klasy siarczanów."
"http://dbpedia.org/resource/Serpierite","http://www.w3.org/2000/01/rdf-schema#comment","La serpierite è un minerale appartenente al gruppo della devillina. Il minerale prende il nome da Giovanni Battista Serpieri fondatore della Montecatini Co."
"http://dbpedia.org/resource/Serpierite","http://www.w3.org/2000/01/rdf-schema#comment","La serpierita és un mineral de la classe dels sulfats. Va ser anomenada així l'any 1881 per Alfred Lewis Oliver Legrand Des Cloizeaux en honor de Giovanni Battista Serpieri (1832-1897), enginyer, empresari i miner italià."
"http://dbpedia.org/resource/Serpierite","http://xmlns.com/foaf/0.1/name","Serpierite"
"http://dbpedia.org/resource/Serpierite","http://dbpedia.org/property/name","Serpierite"
"http://dbpedia.org/resource/Serpierite","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Serpierite-105024.jpg"
"http://dbpedia.org/resource/Serpierite","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Monoclinic_minerals"
"http://dbpedia.org/resource/Serpierite","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Minerals_in_space_group_15"
"http://dbpedia.org/resource/Serpierite","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sulfate_minerals"
"http://dbpedia.org/resource/Serpierite","http://dbpedia.org/ontology/wikiPageID",44270298
"http://dbpedia.org/resource/Serpierite","http://dbpedia.org/ontology/wikiPageRevisionID",1123898893
"http://dbpedia.org/resource/Serpierite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garrigill"
"http://dbpedia.org/resource/Serpierite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ireland"
"http://dbpedia.org/resource/Serpierite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fracture_(geology)"
"http://dbpedia.org/resource/Serpierite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fracture_(mineralogy)"
"http://dbpedia.org/resource/Serpierite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caldbeck"
"http://dbpedia.org/resource/Serpierite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acids"
"http://dbpedia.org/resource/Serpierite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hydrated"
"http://dbpedia.org/resource/Serpierite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cumbria"
"http://dbpedia.org/resource/Serpierite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Type_locality_(geology)"
"http://dbpedia.org/resource/Serpierite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Posnjakite"
"http://dbpedia.org/resource/Serpierite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chemical_formula"
"http://dbpedia.org/resource/Serpierite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transmitted_light"
"http://dbpedia.org/resource/Serpierite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aldridgeite"
"http://dbpedia.org/resource/Serpierite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orthoserpierite"
"http://dbpedia.org/resource/Serpierite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schulenbergite"
