"subject","predicate","object"
"http://dbpedia.org/resource/Family_Order_of_Laila_Utama","http://www.w3.org/2000/01/rdf-schema#label","نيشان العائلة لليلى عتما"
"http://dbpedia.org/resource/Family_Order_of_Laila_Utama","http://www.w3.org/2000/01/rdf-schema#label","Family Order of Laila Utama"
"http://dbpedia.org/resource/Family_Order_of_Laila_Utama","http://www.w3.org/2000/01/rdf-schema#label","Орден Королевской семьи Брунея"
"http://dbpedia.org/resource/Family_Order_of_Laila_Utama","http://www.w3.org/2000/01/rdf-schema#label","Ordine famigliare del Brunei"
"http://dbpedia.org/resource/Family_Order_of_Laila_Utama","http://www.w3.org/2000/01/rdf-schema#label","Darjah Kerabat Laila Utama"
"http://dbpedia.org/resource/Family_Order_of_Laila_Utama","http://www.w3.org/2000/01/rdf-schema#comment","Il Molto stimato ordine famigliare del Brunei è un ordine cavalleresco del Brunei."
"http://dbpedia.org/resource/Family_Order_of_Laila_Utama","http://www.w3.org/2000/01/rdf-schema#comment","Наипочтеннейший орден Королевской семьи Брунея – орден Султаната Бруней."
"http://dbpedia.org/resource/Family_Order_of_Laila_Utama","http://www.w3.org/2000/01/rdf-schema#comment","Darjah Kerabat Laila Utama Yang Amat Dihormati (Jawi: درجه قرابة لاءيلا اوتام يڠ امت دحرمتي) adalah salah satu tanda kehormatan di Brunei. Darjah Kerabat Laila Utama dibentuk oleh Sultan Omar Ali Saifuddien pada 1 Maret 1954. Tanda kehormatan ini membawa gelar kehormatan ""Dato Laila Utama"" dan gelar akhiran DK."
"http://dbpedia.org/resource/Family_Order_of_Laila_Utama","http://www.w3.org/2000/01/rdf-schema#comment","The Most Esteemed Family Order of Laila Utama (Malay: Darjah Kerabat Laila Utama Yang Amat Dihormati) is an order of Brunei. It was established on 1 March 1954 by Sultan Omar Ali Saifuddien III. The order carries the post-nominal letters ""DK"" as well as the title ""Dato Laila Utama""."
"http://dbpedia.org/resource/Family_Order_of_Laila_Utama","http://www.w3.org/2000/01/rdf-schema#comment","نيشان العائلة لليلى عتما (بالملايوية: Darjah Kerabat Laila Utama Yang Amat Dihormati)‏ هو وسام من بروناي. نشأ في 1 مارس 1954 من قبل السلطان عمر علي سيف الدين الثالث."
"http://dbpedia.org/resource/Family_Order_of_Laila_Utama","http://dbpedia.org/property/name",""
"http://dbpedia.org/resource/Family_Order_of_Laila_Utama","http://dbpedia.org/property/name","The Most Esteemed Family Order of Laila Utama"
"http://dbpedia.org/resource/Family_Order_of_Laila_Utama","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BRU_Family_Order_of_Brunei_1st_Class.svg"
"http://dbpedia.org/resource/Family_Order_of_Laila_Utama","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1954_establishments_in_Brunei"
"http://dbpedia.org/resource/Family_Order_of_Laila_Utama","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Awards_established_in_1954"
"http://dbpedia.org/resource/Family_Order_of_Laila_Utama","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Orders,_decorations,_and_medals_of_Brunei"
"http://dbpedia.org/resource/Family_Order_of_Laila_Utama","http://dbpedia.org/ontology/wikiPageID",61335504
"http://dbpedia.org/resource/Family_Order_of_Laila_Utama","http://dbpedia.org/ontology/wikiPageRevisionID",1112501298
"http://dbpedia.org/resource/Family_Order_of_Laila_Utama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siti_Hartinah"
"http://dbpedia.org/resource/Family_Order_of_Laila_Utama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Swedish_royal_consorts"
"http://dbpedia.org/resource/Family_Order_of_Laila_Utama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_Philip,_Duke_of_Edinburgh"
"http://dbpedia.org/resource/Family_Order_of_Laila_Utama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:BRU_Family_Order_of_Brunei_1st_Class.svg"
"http://dbpedia.org/resource/Family_Order_of_Laila_Utama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willem-Alexander_of_the_Netherlands"
"http://dbpedia.org/resource/Family_Order_of_Laila_Utama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abdullah_Ahmad_Badawi"
"http://dbpedia.org/resource/Family_Order_of_Laila_Utama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1954_establishments_in_Brunei"
"http://dbpedia.org/resource/Family_Order_of_Laila_Utama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Lady_or_Gentleman_of_Indonesia"
"http://dbpedia.org/resource/Family_Order_of_Laila_Utama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_the_Philippines"
