"subject","predicate","object"
"http://dbpedia.org/resource/EU_illegal_state_aid_case_against_Apple_in_Ireland","http://www.w3.org/2000/01/rdf-schema#label","EU illegal state aid case against Apple in Ireland"
"http://dbpedia.org/resource/EU_illegal_state_aid_case_against_Apple_in_Ireland","http://dbpedia.org/ontology/wikiPageID",67665658
"http://dbpedia.org/resource/EU_illegal_state_aid_case_against_Apple_in_Ireland","http://dbpedia.org/ontology/wikiPageRevisionID",1023161261
"http://dbpedia.org/resource/EU_illegal_state_aid_case_against_Apple_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ireland_v_Commission"
"http://dbpedia.org/resource/EU_illegal_state_aid_case_against_Apple_in_Ireland","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Ireland_v_Commission"
"http://dbpedia.org/resource/EU_illegal_state_aid_case_against_Apple_in_Ireland","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/CrmrC"
"http://dbpedia.org/resource/EU_illegal_state_aid_case_against_Apple_in_Ireland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/EU_illegal_state_aid_case_against_Apple_in_Ireland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/EU_illegal_state_aid_case_against_Apple_in_Ireland","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/EU_illegal_state_aid_case_against_Apple_in_Ireland?oldid=1023161261&ns=0"
"http://dbpedia.org/resource/EU_illegal_state_aid_case_against_Apple_in_Ireland","http://dbpedia.org/ontology/wikiPageLength",81
"http://dbpedia.org/resource/EU_illegal_state_aid_case_against_Apple_in_Ireland","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/EU_illegal_state_aid_case_against_Apple_in_Ireland"
