"subject","predicate","object"
"http://dbpedia.org/resource/Category:Virginia_in_the_American_Revolution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Virginia_in_the_American_Revolution","http://www.w3.org/2000/01/rdf-schema#label","Virginia in the American Revolution"
"http://dbpedia.org/resource/Category:Virginia_in_the_American_Revolution","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_Virginia"
"http://dbpedia.org/resource/Category:Virginia_in_the_American_Revolution","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Military_history_of_Virginia"
"http://dbpedia.org/resource/Category:Virginia_in_the_American_Revolution","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_the_American_Revolution_by_state"
"http://dbpedia.org/resource/Category:Virginia_in_the_American_Revolution","http://www.w3.org/2004/02/skos/core#prefLabel","Virginia in the American Revolution"
"http://dbpedia.org/resource/Category:Virginia_in_the_American_Revolution","http://dbpedia.org/ontology/wikiPageID",9297070
"http://dbpedia.org/resource/Category:Virginia_in_the_American_Revolution","http://dbpedia.org/ontology/wikiPageRevisionID",804960609
"http://dbpedia.org/resource/Category:Virginia_in_the_American_Revolution","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Virginia_in_the_American_Revolution","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Virginia_in_the_American_Revolution"
"http://dbpedia.org/resource/Category:Virginia_in_the_American_Revolution","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Virginia_in_the_American_Revolution","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Virginia_in_the_American_Revolution?oldid=804960609&ns=14"
