"subject","predicate","object"
"http://dbpedia.org/resource/Der_Alte_Schwede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Der_Alte_Schwede","http://www.w3.org/2000/01/rdf-schema#label","Der Alte Schwede"
"http://dbpedia.org/resource/Der_Alte_Schwede","http://www.w3.org/2000/01/rdf-schema#label","Alter Schwede"
"http://dbpedia.org/resource/Der_Alte_Schwede","http://www.w3.org/2000/01/rdf-schema#label","Alter Schwede (Hamburg)"
"http://dbpedia.org/resource/Der_Alte_Schwede","http://www.w3.org/2000/01/rdf-schema#label","Der Alte Schwede"
"http://dbpedia.org/resource/Der_Alte_Schwede","http://www.w3.org/2000/01/rdf-schema#comment","Alter Schwede ist ein großer Findling bei Övelgönne in Hamburg und ein überregional bedeutendes Geotop. Das geschützte Naturdenkmal ist der älteste Großfindling Deutschlands und hat einen Umfang von 19,7 m bei einer Höhe von 4,5 m und einem Gewicht von 217 t."
"http://dbpedia.org/resource/Der_Alte_Schwede","http://www.w3.org/2000/01/rdf-schema#comment","Der Alte Schwede or Alter Schwede (meaning (The) Old Swede in German) is a glacial erratic in Germany."
"http://dbpedia.org/resource/Der_Alte_Schwede","http://www.w3.org/2000/01/rdf-schema#comment","""Der Alte Schwede"" är ett flyttblock som hittades 1999 vid muddringsarbeten på 15 meters djup i floden Elbe nära Hamburg. Flyttblocket har en omkrets av 19,7 meter, en höjd av 4,5 meter och väger 217 ton. Det hade av inlandsisen, under Elster-istiden för 400 000 år sedan, förts ända från Småland till fyndplatsen. Därför döptes det i juni 2000 officiellt till “Der Alte Schwede”. “Alter Schwede” är ett tyskt uttryck som används för att beskriva häpnad, som ungefär “det var som fanken”. ""Der Alte Schwede"" är Tysklands äldsta stor-flyttblock och officiell medborgare i Hamburg."
"http://dbpedia.org/resource/Der_Alte_Schwede","http://www.w3.org/2000/01/rdf-schema#comment","Starý Švéd (Alter Schwede) je velký bludný balvan poblíž v Hamburku a geotop nadregionálního významu. Je to chráněná přírodní památka. Je nejstarším bludným balvanem v Německu. Má obvod 19,7 m, je vysoký 4,5m a váží 217 tun."
"http://dbpedia.org/resource/Der_Alte_Schwede","http://dbpedia.org/property/name","Der Alte Schwede"
"http://dbpedia.org/resource/Der_Alte_Schwede","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.54460144042969
"http://dbpedia.org/resource/Der_Alte_Schwede","http://www.w3.org/2003/01/geo/wgs84_pos#long",9.895600318908691
"http://dbpedia.org/resource/Der_Alte_Schwede","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Der_Alte_Schwede_2003.jpg"
"http://dbpedia.org/resource/Der_Alte_Schwede","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Glacial_erratics_of_Germany"
"http://dbpedia.org/resource/Der_Alte_Schwede","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Elbe"
"http://dbpedia.org/resource/Der_Alte_Schwede","http://dbpedia.org/ontology/wikiPageID",44879146
"http://dbpedia.org/resource/Der_Alte_Schwede","http://dbpedia.org/ontology/wikiPageRevisionID",1117452153
"http://dbpedia.org/resource/Der_Alte_Schwede","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamburg"
"http://dbpedia.org/resource/Der_Alte_Schwede","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glacial_erratic"
"http://dbpedia.org/resource/Der_Alte_Schwede","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ice_age"
"http://dbpedia.org/resource/Der_Alte_Schwede","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elbe"
"http://dbpedia.org/resource/Der_Alte_Schwede","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swedes"
