"subject","predicate","object"
"http://dbpedia.org/resource/William_Calthorpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/William_Calthorpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Knight110238375"
"http://dbpedia.org/resource/William_Calthorpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Preserver110466918"
"http://dbpedia.org/resource/William_Calthorpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/William_Calthorpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/William_Calthorpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lawman110249459"
"http://dbpedia.org/resource/William_Calthorpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatKnightsOfTheBath"
"http://dbpedia.org/resource/William_Calthorpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Defender109614684"
"http://dbpedia.org/resource/William_Calthorpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/William_Calthorpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/William_Calthorpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHighSheriffsOfNorfolk"
"http://dbpedia.org/resource/William_Calthorpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sheriff110589140"
"http://dbpedia.org/resource/William_Calthorpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat15th-centuryEnglishPeople"
"http://dbpedia.org/resource/William_Calthorpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromNorfolk"
"http://dbpedia.org/resource/William_Calthorpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/William_Calthorpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/William_Calthorpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MaleAristocrat110285135"
"http://dbpedia.org/resource/William_Calthorpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/William_Calthorpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHighSheriffsOfSuffolk"
"http://dbpedia.org/resource/William_Calthorpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aristocrat109807754"
"http://dbpedia.org/resource/William_Calthorpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleOfTheTudorPeriod"
"http://dbpedia.org/resource/William_Calthorpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/William_Calthorpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/William_Calthorpe","http://www.w3.org/2000/01/rdf-schema#label","William Calthorpe"
"http://dbpedia.org/resource/William_Calthorpe","http://www.w3.org/2000/01/rdf-schema#comment","Sir William Calthorpe KB (30 January 1410 – 15 November 1494) was an English knight and Lord of the Manors of Burnham Thorpe and Ludham in Norfolk. He is on record as High Sheriff of Norfolk and Suffolk in 1442, 1458 and 1464 and 1476."
"http://dbpedia.org/resource/William_Calthorpe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arms_of_the_Calthorpe_family_of_Burnham_Thorpe.png"
"http://dbpedia.org/resource/William_Calthorpe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brass_to_Sir_William_Calthorpe,_All_Saints_church,_Burnham_Thorpe.jpg"
"http://dbpedia.org/resource/William_Calthorpe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1494_deaths"
"http://dbpedia.org/resource/William_Calthorpe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1410_births"
"http://dbpedia.org/resource/William_Calthorpe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Knights_of_the_Bath"
"http://dbpedia.org/resource/William_Calthorpe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:15th-century_English_people"
"http://dbpedia.org/resource/William_Calthorpe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Ludham"
"http://dbpedia.org/resource/William_Calthorpe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:High_Sheriffs_of_Suffolk"
"http://dbpedia.org/resource/William_Calthorpe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:High_Sheriffs_of_Norfolk"
