"subject","predicate","object"
"http://dbpedia.org/resource/Chambre_Ardente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCourts"
"http://dbpedia.org/resource/Chambre_Ardente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Chambre_Ardente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Assembly108163792"
"http://dbpedia.org/resource/Chambre_Ardente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Court108329453"
"http://dbpedia.org/resource/Chambre_Ardente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Chambre_Ardente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctCourts"
"http://dbpedia.org/resource/Chambre_Ardente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Chambre_Ardente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gathering107975026"
"http://dbpedia.org/resource/Chambre_Ardente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Chambre_Ardente","http://www.w3.org/2000/01/rdf-schema#label","Chambre ardente"
"http://dbpedia.org/resource/Chambre_Ardente","http://www.w3.org/2000/01/rdf-schema#label","Camera ardente (tribunale)"
"http://dbpedia.org/resource/Chambre_Ardente","http://www.w3.org/2000/01/rdf-schema#label","Chambre Ardente"
"http://dbpedia.org/resource/Chambre_Ardente","http://www.w3.org/2000/01/rdf-schema#label","Cámara Ardiente"
"http://dbpedia.org/resource/Chambre_Ardente","http://www.w3.org/2000/01/rdf-schema#label","Вогняна палата"
"http://dbpedia.org/resource/Chambre_Ardente","http://www.w3.org/2000/01/rdf-schema#label","火焰法庭"
"http://dbpedia.org/resource/Chambre_Ardente","http://www.w3.org/2000/01/rdf-schema#label","Огненная палата"
"http://dbpedia.org/resource/Chambre_Ardente","http://www.w3.org/2000/01/rdf-schema#label","Chambre ardente (tribunal)"
"http://dbpedia.org/resource/Chambre_Ardente","http://www.w3.org/2000/01/rdf-schema#label","Câmara ardente"
"http://dbpedia.org/resource/Chambre_Ardente","http://www.w3.org/2000/01/rdf-schema#comment","La Camera ardente era un tribunale francese speciale, investito di poteri straordinari per giudicare reati eccezionali. La sala delle udienze era illuminata in continuazione, anche di giorno, con fiaccole, da qui il nome. Furono costituiti in Camera ardente:"
"http://dbpedia.org/resource/Chambre_Ardente","http://www.w3.org/2000/01/rdf-schema#comment","La expresión Cámara ardiente hace referencia a una corte extraordinaria de justicia creada y disuelta por el rey en varias épocas en Francia (Chambre Ardente), en el ámbito del Parlamento de París, para juzgar los delitos relativos al Estado y en sus primeros tiempos para juzgar casos de herejía."
