"subject","predicate","object"
"http://dbpedia.org/resource/1901_Cheviot_earthquake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/1901_Cheviot_earthquake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/1901_Cheviot_earthquake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1901Earthquakes"
"http://dbpedia.org/resource/1901_Cheviot_earthquake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1901_Cheviot_earthquake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Process100029677"
"http://dbpedia.org/resource/1901_Cheviot_earthquake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/1901_Cheviot_earthquake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NaturalPhenomenon111408559"
"http://dbpedia.org/resource/1901_Cheviot_earthquake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Phenomenon100034213"
"http://dbpedia.org/resource/1901_Cheviot_earthquake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Earthquake107428954"
"http://dbpedia.org/resource/1901_Cheviot_earthquake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalEvent"
"http://dbpedia.org/resource/1901_Cheviot_earthquake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/1901_Cheviot_earthquake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEarthquakesInNewZealand"
"http://dbpedia.org/resource/1901_Cheviot_earthquake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/1901_Cheviot_earthquake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Earthquake"
"http://dbpedia.org/resource/1901_Cheviot_earthquake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeologicalPhenomenon111417672"
"http://dbpedia.org/resource/1901_Cheviot_earthquake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/1901_Cheviot_earthquake","http://www.w3.org/2000/01/rdf-schema#label","1901年切维厄特地震"
"http://dbpedia.org/resource/1901_Cheviot_earthquake","http://www.w3.org/2000/01/rdf-schema#label","1901 Cheviot earthquake"
"http://dbpedia.org/resource/1901_Cheviot_earthquake","http://www.w3.org/2000/01/rdf-schema#label","Séisme de 1901 à Cheviot"
"http://dbpedia.org/resource/1901_Cheviot_earthquake","http://www.w3.org/2000/01/rdf-schema#label","زلزال شيفيوت 1901"
"http://dbpedia.org/resource/1901_Cheviot_earthquake","http://www.w3.org/2000/01/rdf-schema#comment","1901年切维厄特地震发生在1901年11月16日07:47，震中位于新西兰坎特伯雷区的附近。"
"http://dbpedia.org/resource/1901_Cheviot_earthquake","http://www.w3.org/2000/01/rdf-schema#comment","زلزال شيفيوت 1901 هو زلزالٌ وقعَ في شيفيوت ‏ في نيوزيلندا بتاريخ 16 نوفمبر 1901."
"http://dbpedia.org/resource/1901_Cheviot_earthquake","http://www.w3.org/2000/01/rdf-schema#comment","Séisme de 1901 à Cheviot est un tremblement de terre survenu en Nouvelle-Zélande le 16 novembre 1901. La magnitude était de 6,9. Ce tremblement de terre a causé des dommages à Cheviot etc à d'autres. Une personne a été tuée dans le séisme."
"http://dbpedia.org/resource/1901_Cheviot_earthquake","http://www.w3.org/2000/01/rdf-schema#comment","The 1901 Cheviot earthquake occurred at 07:47 NZT on 16 November 1901 (20:15 15 November UTC) with an estimated magnitude of 6.9, centred near the township of Cheviot in the Canterbury region of New Zealand."
"http://dbpedia.org/resource/1901_Cheviot_earthquake","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-42.81000137329102
"http://dbpedia.org/resource/1901_Cheviot_earthquake","http://www.w3.org/2003/01/geo/wgs84_pos#long",173.2599945068359
"http://dbpedia.org/resource/1901_Cheviot_earthquake","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/McTaggart's_butcher_shop_after_earthquake,_Cheviot.jpg"
"http://dbpedia.org/resource/1901_Cheviot_earthquake","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bullseye1.svg"
"http://dbpedia.org/resource/1901_Cheviot_earthquake","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1901_in_New_Zealand"
"http://dbpedia.org/resource/1901_Cheviot_earthquake","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1901_earthquakes"
"http://dbpedia.org/resource/1901_Cheviot_earthquake","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:November_1901_events"
"http://dbpedia.org/resource/1901_Cheviot_earthquake","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Canterbury,_New_Zealand"
"http://dbpedia.org/resource/1901_Cheviot_earthquake","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hurunui_District"
"http://dbpedia.org/resource/1901_Cheviot_earthquake","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Earthquakes_in_New_Zealand"
"http://dbpedia.org/resource/1901_Cheviot_earthquake","http://dbpedia.org/ontology/wikiPageID",28744389
"http://dbpedia.org/resource/1901_Cheviot_earthquake","http://dbpedia.org/ontology/wikiPageRevisionID",1123008435
"http://dbpedia.org/resource/1901_Cheviot_earthquake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sand_volcano"
"http://dbpedia.org/resource/1901_Cheviot_earthquake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canterbury,_New_Zealand"
"http://dbpedia.org/resource/1901_Cheviot_earthquake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Island"
"http://dbpedia.org/resource/1901_Cheviot_earthquake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hurunui_District"
"http://dbpedia.org/resource/1901_Cheviot_earthquake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaiapoi"
"http://dbpedia.org/resource/1901_Cheviot_earthquake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otago_Witness"
"http://dbpedia.org/resource/1901_Cheviot_earthquake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_earthquakes_in_1901"
"http://dbpedia.org/resource/1901_Cheviot_earthquake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:McTaggart's_butcher_shop_after_earthquake,_Cheviot.jpg"
"http://dbpedia.org/resource/1901_Cheviot_earthquake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ChristChurch_Cathedral"
"http://dbpedia.org/resource/1901_Cheviot_earthquake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1901_in_New_Zealand"
