"subject","predicate","object"
"http://dbpedia.org/resource/Carl_J._Stewart,_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDukeUniversityAlumni"
"http://dbpedia.org/resource/Carl_J._Stewart,_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Carl_J._Stewart,_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Carl_J._Stewart,_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Carl_J._Stewart,_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Carl_J._Stewart,_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Carl_J._Stewart,_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Carl_J._Stewart,_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lawyer110249950"
"http://dbpedia.org/resource/Carl_J._Stewart,_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNorthCarolinaLawyers"
"http://dbpedia.org/resource/Carl_J._Stewart,_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Carl_J._Stewart,_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Carl_J._Stewart,_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Carl_J._Stewart,_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Carl_J._Stewart,_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Carl_J._Stewart,_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Carl_J._Stewart,_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Carl_J._Stewart,_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Carl_J._Stewart,_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Carl_J._Stewart,_Jr.","http://www.w3.org/2000/01/rdf-schema#label","Carl J. Stewart, Jr."
"http://dbpedia.org/resource/Carl_J._Stewart,_Jr.","http://dbpedia.org/ontology/wikiPageID",53646456
"http://dbpedia.org/resource/Carl_J._Stewart,_Jr.","http://dbpedia.org/ontology/wikiPageRevisionID",773057691
"http://dbpedia.org/resource/Carl_J._Stewart,_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_J._Stewart_Jr."
"http://dbpedia.org/resource/Carl_J._Stewart,_Jr.","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Carl_J._Stewart_Jr."
"http://dbpedia.org/resource/Carl_J._Stewart,_Jr.","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h3v44g"
"http://dbpedia.org/resource/Carl_J._Stewart,_Jr.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Carl_J._Stewart,_Jr.","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Carl_J._Stewart,_Jr.?oldid=773057691&ns=0"
"http://dbpedia.org/resource/Carl_J._Stewart,_Jr.","http://dbpedia.org/ontology/wikiPageLength",50
"http://dbpedia.org/resource/Carl_J._Stewart,_Jr.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Carl_J._Stewart,_Jr."
