"subject","predicate","object"
"http://dbpedia.org/resource/1921","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q577"
"http://dbpedia.org/resource/1921","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#TimeInterval"
"http://dbpedia.org/resource/1921","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Year"
"http://dbpedia.org/resource/1921","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1921","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TimePeriod"
"http://dbpedia.org/resource/1921","http://www.w3.org/2000/01/rdf-schema#label","1921"
"http://dbpedia.org/resource/1921","http://www.w3.org/2000/01/rdf-schema#label","1921年"
"http://dbpedia.org/resource/1921","http://www.w3.org/2000/01/rdf-schema#label","1921"
"http://dbpedia.org/resource/1921","http://www.w3.org/2000/01/rdf-schema#label","1921"
"http://dbpedia.org/resource/1921","http://www.w3.org/2000/01/rdf-schema#label","1921"
"http://dbpedia.org/resource/1921","http://www.w3.org/2000/01/rdf-schema#label","1921"
"http://dbpedia.org/resource/1921","http://www.w3.org/2000/01/rdf-schema#label","1921"
"http://dbpedia.org/resource/1921","http://www.w3.org/2000/01/rdf-schema#label","1921"
"http://dbpedia.org/resource/1921","http://www.w3.org/2000/01/rdf-schema#label","1921"
"http://dbpedia.org/resource/1921","http://www.w3.org/2000/01/rdf-schema#label","1921"
"http://dbpedia.org/resource/1921","http://www.w3.org/2000/01/rdf-schema#label","1921"
"http://dbpedia.org/resource/1921","http://www.w3.org/2000/01/rdf-schema#label","1921"
"http://dbpedia.org/resource/1921","http://www.w3.org/2000/01/rdf-schema#label","1921"
"http://dbpedia.org/resource/1921","http://www.w3.org/2000/01/rdf-schema#label","1921"
"http://dbpedia.org/resource/1921","http://www.w3.org/2000/01/rdf-schema#label","1921"
"http://dbpedia.org/resource/1921","http://www.w3.org/2000/01/rdf-schema#label","1921"
"http://dbpedia.org/resource/1921","http://www.w3.org/2000/01/rdf-schema#label","1921 год"
"http://dbpedia.org/resource/1921","http://www.w3.org/2000/01/rdf-schema#label","1921年"
"http://dbpedia.org/resource/1921","http://www.w3.org/2000/01/rdf-schema#label","1921"
"http://dbpedia.org/resource/1921","http://www.w3.org/2000/01/rdf-schema#label","1921"
"http://dbpedia.org/resource/1921","http://www.w3.org/2000/01/rdf-schema#label","1921"
"http://dbpedia.org/resource/1921","http://www.w3.org/2000/01/rdf-schema#label","1921년"
"http://dbpedia.org/resource/1921","http://www.w3.org/2000/01/rdf-schema#comment","1921년은 토요일로 시작하는 평년이다."
"http://dbpedia.org/resource/1921","http://www.w3.org/2000/01/rdf-schema#comment","1921 (MCMXXI)adalah tahun biasa yang diawali hari Sabtu dalam kalender Gregorian dan tahun biasa yang diawali hari Jumat dalam kalender Julian, tahun ke-1921 dalam sebutan Masehi (CE) dan Anno Domini (AD), tahun ke-921 pada Milenium ke-2, tahun ke-21 pada Abad ke-20, dan tahun ke- 2 pada dekade 1920-an. Denominasi 1921 untuk tahun ini telah digunakan sejak periode Abad Pertengahan awal, ketika Era kalender Anno Domini (Tahun Masehi) menjadi metode lazim di Eropa untuk penamaan tahun. Mulai awal tahun 1921, kalender Gregorian terhitung 13 hari setelah kalender Julian, yang tetap digunakan di sejumlah negara tertentu sampai tahun 1923."
"http://dbpedia.org/resource/1921","http://www.w3.org/2000/01/rdf-schema#comment","Daturen bat gaineratzen baduzu, egunaren lotura segi dezakezu han ere sartzeko. Eskerrik asko!"
"http://dbpedia.org/resource/1921","http://www.w3.org/2000/01/rdf-schema#comment","1921 (MCMXXI) var ett normalår som började en lördag i den gregorianska kalendern och ett normalår som började en fredag i den julianska kalendern."
"http://dbpedia.org/resource/1921","http://www.w3.org/2000/01/rdf-schema#comment","1921 (MCMXXI) byl rok, který dle gregoriánského kalendáře započal sobotou."
"http://dbpedia.org/resource/1921","http://www.w3.org/2000/01/rdf-schema#comment","Het jaar 1921 is een jaartal volgens de christelijke jaartelling."
"http://dbpedia.org/resource/1921","http://www.w3.org/2000/01/rdf-schema#comment","Η παρούσα σελίδα αφορά το έτος 1921 κατά το Γρηγοριανό ημερολόγιο"
"http://dbpedia.org/resource/1921","http://www.w3.org/2000/01/rdf-schema#comment","1921年是一個平年，第一天從星期六開始。"
"http://dbpedia.org/resource/1921","http://www.w3.org/2000/01/rdf-schema#comment","1921 (MCMXXI, na numeração romana) foi um ano comum do século XX do actual calendário gregoriano, da Era de Cristo, e a sua letra dominical foi B (52 semanas), teve início a um sábado e terminou também a um sábado."
"http://dbpedia.org/resource/1921","http://www.w3.org/2000/01/rdf-schema#comment","Il 1921 (MCMXXI in numeri romani) è un anno del XX secolo."
"http://dbpedia.org/resource/1921","http://www.w3.org/2000/01/rdf-schema#comment","data dzienna nieznana: 
* Rywke Pasamonik, uczestniczka walk w powstaniu w getcie warszawskim (zm. 1943) 
* Vladimír Šimo, słowacki taternik, przewodnik tatrzański, ratownik górski, narciarz wysokogórski i chatar (zm. 1993)"
"http://dbpedia.org/resource/1921","http://www.w3.org/2000/01/rdf-schema#comment","1921 estis normala jaro komenciĝanta sabate (ligilo montras kalendaron). En la jaro 1921 post Kristo okazis, interalie:"
"http://dbpedia.org/resource/1921","http://www.w3.org/2000/01/rdf-schema#comment","Països Catalans 
* 15 de febrer, Palma: A la revista mallorquina Baleares es publica el Manifest de l’Ultra, signat per Jorge Luís Borges, Joan Alomar, Fortunio Bonanova i Jacob Sureda, que propugna el corrent estètic avanguardista de l'ultraisme. 
* 27 de febrer, Barcelona: l'Orfeó Català programà la primera audició a la península de la Passió segons sant Mateu, de J. S. Bach. 
* 10 de març, Barcelona: Comença la Conferència Internacional de Comunicacions i Trànsit al Saló de Cent, organitzada per la Societat de Nacions. 
* 12 de març, Vallvidrera: S'inauguren les Escoles Vil·la Joana, escoles municipals d'educació especial. 
* 20 d'abril, Barcelona: Finalitza la Conferència Internacional de Comunicacions i Trànsit al Saló de Cent, organitzada per la Societat de Nacions. 
* 26 de maig, Ba"
"http://dbpedia.org/resource/1921","http://www.w3.org/2000/01/rdf-schema#comment","1921 (MCMXXI) was a common year starting on Saturday of the Gregorian calendar and a common year starting on Friday of the Julian calendar, the 1921st year of the Common Era (CE) and Anno Domini (AD) designations, the 921st year of the 2nd millennium, the 21st year of the 20th century, and the 2nd year of the 1920s decade. As of the start of 1921, the Gregorian calendar was 13 days ahead of the Julian calendar, which remained in localized use until 1923."
"http://dbpedia.org/resource/1921","http://www.w3.org/2000/01/rdf-schema#comment","1921年（1921 ねん）は、西暦（グレゴリオ暦）による、土曜日から始まる平年。大正10年。"
"http://dbpedia.org/resource/1921","http://www.w3.org/2000/01/rdf-schema#comment","
* بوابة تاريخ معاصر 
* بوابة القرن 20 
* بوابة تقويم 
* بوابة زمن 
* بوابة عقد 1920"
"http://dbpedia.org/resource/1921","http://www.w3.org/2000/01/rdf-schema#comment","L'année 1921 est une année commune qui commence un samedi."
"http://dbpedia.org/resource/1921","http://www.w3.org/2000/01/rdf-schema#comment","1921 (ты́сяча девятьсо́т два́дцать пе́рвый) год по григорианскому календарю — невисокосный год, начинающийся в субботу. Это 1921 год нашей эры, 1 год 3-го десятилетия XX века 2-го тысячелетия, 2 год 1920-х годов. Он закончился 102 года назад."
"http://dbpedia.org/resource/1921","http://www.w3.org/2000/01/rdf-schema#comment","Kleinere Unglücksfälle sind in den Unterartikeln von Katastrophe aufgeführt."
"http://dbpedia.org/resource/1921","http://www.w3.org/2000/01/rdf-schema#comment","1921 (MCMXXI) fue un año común comenzado en sábado según el calendario gregoriano."
"http://dbpedia.org/resource/1921","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eiganotomo-2-1951-page26.jpg"
"http://dbpedia.org/resource/1921","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GD_Jean_1967.jpg"
"http://dbpedia.org/resource/1921","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Enrico_Caruso_XV.png"
"http://dbpedia.org/resource/1921","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/President_Virgilio_Barco.png"
"http://dbpedia.org/resource/1921","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Picture_of_Abdul-Baha.jpg"
"http://dbpedia.org/resource/1921","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_Glenn_Low_Res.jpg"
"http://dbpedia.org/resource/1921","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gene_Roddenberry_crop.jpg"
"http://dbpedia.org/resource/1921","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Camille_Saint-Saëns_in_1900_by_Pierre_Petit.jpg"
"http://dbpedia.org/resource/1921","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alex_haley_US_coast_guard.png"
"http://dbpedia.org/resource/1921","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/President_Suharto,_1993.jpg"
"http://dbpedia.org/resource/1921","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nobel_medal.png"
"http://dbpedia.org/resource/1921","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Carol_Channing_colour_Allan_Warren.jpg"
"http://dbpedia.org/resource/1921","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Steve_Allen_-_press_photo.jpg"
"http://dbpedia.org/resource/1921","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mihai.jpg"
"http://dbpedia.org/resource/1921","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Andrea_Carlo_Ferrari_-_Photo.jpg"
"http://dbpedia.org/resource/1921","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stanleyho2006.jpg"
"http://dbpedia.org/resource/1921","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Thomas_Schelling.jpg"
"http://dbpedia.org/resource/1921","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Charles_Bronson_-_1966.jpg"
"http://dbpedia.org/resource/1921","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sugar_Ray_Robinson_1947.jpg"
"http://dbpedia.org/resource/1921","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gordon_MacRae_1953.jpg"
"http://dbpedia.org/resource/1921","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yitzhak_Navon_1.jpg"
"http://dbpedia.org/resource/1921","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Satyajit_Ray_with_Ravi_Sankar_recording_for_Pather_Panchali_cropped_Ray.jpg"
"http://dbpedia.org/resource/1921","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Humperdinck_Postcard-1910.jpg"
"http://dbpedia.org/resource/1921","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Takashi_Hara_posing.jpg"
"http://dbpedia.org/resource/1921","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RIAN_archive_25981_Academician_Sakharov.jpg"
"http://dbpedia.org/resource/1921","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ágnes_Keleti_1960.jpg"
"http://dbpedia.org/resource/1921","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Émile_Combes_(1835–1921).jpg"
"http://dbpedia.org/resource/1921","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bokassa_portrait_(cropped).jpg"
"http://dbpedia.org/resource/1921","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Harvard_Square_aerial_1921.jpg"
"http://dbpedia.org/resource/1921","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Betty_Friedan_1960.jpg"
"http://dbpedia.org/resource/1921","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Princess_Fawzia_bint_Fuad_of_Egypt.jpg"
"http://dbpedia.org/resource/1921","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Theobald_von_Bethmann_Hollweg(cropped).jpg"
"http://dbpedia.org/resource/1921","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brian_Keith_-_still.jpg"
"http://dbpedia.org/resource/1921","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Deborah_Kerr_in_colour_Allan_Warren.jpg"
"http://dbpedia.org/resource/1921","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jane_russell.jpg"
"http://dbpedia.org/resource/1921","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mustafa_Ben_Halim_(cropped).jpg"
"http://dbpedia.org/resource/1921","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/James_Whitmore.jpg"
"http://dbpedia.org/resource/1921","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Donna_Reed.jpg"
"http://dbpedia.org/resource/1921","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dirk_Bogarde_Hallmark_Hall_of_Fame.jpg"
"http://dbpedia.org/resource/1921","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Peter_I_of_Serbia_(Rotary_Photo_7119_A).jpg"
"http://dbpedia.org/resource/1921","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Programa_Radial_Testimonio_Político_en_la_Radio_de_la_Asamblea_Nacional_invitado_el_Arq._Sixto_Durán_Ballen_ex_Presidente_de_la_República_del_Ecuador_(5985373958).jpg"
"http://dbpedia.org/resource/1921","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/EDato.jpg"
"http://dbpedia.org/resource/1921","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/King_Nikola_of_Montenegro.jpg"
"http://dbpedia.org/resource/1921","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lana_Turner_still.jpg"
"http://dbpedia.org/resource/1921","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Duke_of_Edinburgh_33_Allan_Warren.jpg"
"http://dbpedia.org/resource/1921","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Esther_Williams_-_portrait.jpg"
"http://dbpedia.org/resource/1921","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_Boyd_Dunlop.jpg"
"http://dbpedia.org/resource/1921","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Richard_Egan_1949.jpg"
"http://dbpedia.org/resource/1921","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1921"
"http://dbpedia.org/resource/1921","http://dbpedia.org/ontology/wikiPageID",34724
"http://dbpedia.org/resource/1921","http://dbpedia.org/ontology/wikiPageRevisionID",1122236004
"http://dbpedia.org/resource/1921","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1891"
"http://dbpedia.org/resource/1921","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1919"
"http://dbpedia.org/resource/1921","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1846"
"http://dbpedia.org/resource/1921","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heinrich_Wilhelm_Gottfried_von_Waldeyer-Hartz"
"http://dbpedia.org/resource/1921","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Daghlian"
"http://dbpedia.org/resource/1921","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oppau_explosion"
"http://dbpedia.org/resource/1921","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ulster_Unionists"
"http://dbpedia.org/resource/1921","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_C._Prim"
"http://dbpedia.org/resource/1921","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marius_Mora"
"http://dbpedia.org/resource/1921","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allan_MacEachen"
"http://dbpedia.org/resource/1921","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akio_Morita"
"http://dbpedia.org/resource/1921","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1880"
"http://dbpedia.org/resource/1921","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newark,_New_Jersey"
"http://dbpedia.org/resource/1921","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joop_Sanders"
"http://dbpedia.org/resource/1921","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peace_of_Riga"
"http://dbpedia.org/resource/1921","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nanos_Valaoritis"
"http://dbpedia.org/resource/1921","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Kid_(1921_film)"
"http://dbpedia.org/resource/1921","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sixto_Durán_Ballén"
"http://dbpedia.org/resource/1921","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karl_Hjalmar_Branting"
"http://dbpedia.org/resource/1921","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Douglass_White"
"http://dbpedia.org/resource/1921","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Kent"
"http://dbpedia.org/resource/1921","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mongolia"
"http://dbpedia.org/resource/1921","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bo_McMillin"
"http://dbpedia.org/resource/1921","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A._Jean_de_Grandpré"
"http://dbpedia.org/resource/1921","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herbert_Wahler"
"http://dbpedia.org/resource/1921","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Bocquet"
"http://dbpedia.org/resource/1921","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dottie_Green"
"http://dbpedia.org/resource/1921","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Thiele"
"http://dbpedia.org/resource/1921","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Europe"
"http://dbpedia.org/resource/1921","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marija_Gimbutas"
"http://dbpedia.org/resource/1921","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Money"
"http://dbpedia.org/resource/1921","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karel_van_het_Reve"
"http://dbpedia.org/resource/1921","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/November_14"
"http://dbpedia.org/resource/1921","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/November_15"
"http://dbpedia.org/resource/1921","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1845"
"http://dbpedia.org/resource/1921","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/November_17"
"http://dbpedia.org/resource/1921","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oonah_Shannahan"
"http://dbpedia.org/resource/1921","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Faisal_I_of_Iraq"
"http://dbpedia.org/resource/1921","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/November_18"
"http://dbpedia.org/resource/1921","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/November_19"
"http://dbpedia.org/resource/1921","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Esther_Williams"
"http://dbpedia.org/resource/1921","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/November_2"
"http://dbpedia.org/resource/1921","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/November_21"
"http://dbpedia.org/resource/1921","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warwick_Armstrong"
"http://dbpedia.org/resource/1921","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/November_1"
"http://dbpedia.org/resource/1921","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charley_Trippi"
"http://dbpedia.org/resource/1921","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/November_11"
"http://dbpedia.org/resource/1921","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hasidic_Judaism"
"http://dbpedia.org/resource/1921","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/November_12"
"http://dbpedia.org/resource/1921","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Violette_Szabo"
"http://dbpedia.org/resource/1921","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/November_13"
"http://dbpedia.org/resource/1921","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/November_3"
"http://dbpedia.org/resource/1921","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic"
"http://dbpedia.org/resource/1921","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/November_30"
"http://dbpedia.org/resource/1921","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/November_4"
"http://dbpedia.org/resource/1921","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joonas_Kokkonen"
"http://dbpedia.org/resource/1921","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/November_5"
"http://dbpedia.org/resource/1921","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/November_6"
"http://dbpedia.org/resource/1921","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/November_7"
"http://dbpedia.org/resource/1921","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zia'eddin_Tabatabaee"
"http://dbpedia.org/resource/1921","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/November_8"
"http://dbpedia.org/resource/1921","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/November_9"
"http://dbpedia.org/resource/1921","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/November_22"
"http://dbpedia.org/resource/1921","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/November_23"
"http://dbpedia.org/resource/1921","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/November_24"
"http://dbpedia.org/resource/1921","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/November_25"
"http://dbpedia.org/resource/1921","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/November_26"
"http://dbpedia.org/resource/1921","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1862"
"http://dbpedia.org/resource/1921","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/November_27"
"http://dbpedia.org/resource/1921","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/November_28"
"http://dbpedia.org/resource/1921","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/November_29"
"http://dbpedia.org/resource/1921","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Menger"
"http://dbpedia.org/resource/1921","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Betsy_Jochum"
"http://dbpedia.org/resource/1921","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Socialist_Soviet_Republic_of_Abkhazia"
"http://dbpedia.org/resource/1921","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/César_Baldaccini"
"http://dbpedia.org/resource/1921","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Link_River_Dam"
"http://dbpedia.org/resource/1921","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justiniano_Borgoño"
"http://dbpedia.org/resource/1921","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bessie_Coleman"
"http://dbpedia.org/resource/1921","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1844"
"http://dbpedia.org/resource/1921","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Powers"
"http://dbpedia.org/resource/1921","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I_reparations"
"http://dbpedia.org/resource/1921","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Allen"
"http://dbpedia.org/resource/1921","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abdul_Salam_Arif"
"http://dbpedia.org/resource/1921","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cec_Linder"
"http://dbpedia.org/resource/1921","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liliom"
"http://dbpedia.org/resource/1921","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aaron_T._Beck"
"http://dbpedia.org/resource/1921","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Simpson_(composer)"
"http://dbpedia.org/resource/1921","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deborah_Kerr"
"http://dbpedia.org/resource/1921","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Concorde"
"http://dbpedia.org/resource/1921","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Breslau"
"http://dbpedia.org/resource/1921","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prabhat_Ranjan_Sarkar"
