"subject","predicate","object"
"http://dbpedia.org/resource/St_John_Ambulance_Ireland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/St_John_Ambulance_Ireland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/St_John_Ambulance_Ireland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmbulanceServices"
"http://dbpedia.org/resource/St_John_Ambulance_Ireland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/St_John_Ambulance_Ireland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Service100577525"
"http://dbpedia.org/resource/St_John_Ambulance_Ireland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/St_John_Ambulance_Ireland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/St_John_Ambulance_Ireland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/St_John_Ambulance_Ireland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/St_John_Ambulance_Ireland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEmergencyMedicalServicesInTheRepublicOfIreland"
"http://dbpedia.org/resource/St_John_Ambulance_Ireland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/St_John_Ambulance_Ireland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/St_John_Ambulance_Ireland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/St_John_Ambulance_Ireland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/St_John_Ambulance_Ireland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/St_John_Ambulance_Ireland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/St_John_Ambulance_Ireland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/St_John_Ambulance_Ireland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work100575741"
"http://dbpedia.org/resource/St_John_Ambulance_Ireland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/St_John_Ambulance_Ireland","http://www.w3.org/2000/01/rdf-schema#label","إسعاف سانت جون ايرلندا"
"http://dbpedia.org/resource/St_John_Ambulance_Ireland","http://www.w3.org/2000/01/rdf-schema#label","St John Ambulance Ireland"
"http://dbpedia.org/resource/St_John_Ambulance_Ireland","http://www.w3.org/2000/01/rdf-schema#label","Briogáid Otharsheirbhíse Naomh Eoin na hÉireann"
"http://dbpedia.org/resource/St_John_Ambulance_Ireland","http://www.w3.org/2000/01/rdf-schema#comment","St John Ambulance Ireland (SJAI), previously known as the St John Ambulance Brigade of Ireland, is a charitable voluntary organisation in Ireland. For constitutional reasons it is not a full member association of the Venerable Order of Saint John and the international St. John Ambulance movement, but rather is classed as an ""associated body"". The organisation is dedicated to the teaching and practice of medical first aid. It is engaged in first aid training to the public, providing first aid and ambulance cover at public events, patient transport and community services."
"http://dbpedia.org/resource/St_John_Ambulance_Ireland","http://www.w3.org/2000/01/rdf-schema#comment","i bPoblacht na hÉireann is ea Briogáid Otharsheirbhíse Naomh Eoin na hÉireann (as Béarla: The St. John Ambulance Brigade of Ireland, SJAB). Mar gheall ar saincheisteanna bunreachtúla, ní lán-bhalleagraíocht de nó de h í (ar cothrom le heagraíochtaí i dtíortha eile), ach áirítear gur ""associated body"" (comhlacht gaolmhar) é. Príomhaidhm na Briogáide ná cur chun cinn na garchabhrach; gabhann sí do thraenáil gharchabhrach don phobal, seirbhís gharchabhrach a sholáthar ag ócáidí, othair a hiompar agus seirbhísí cúraim don phobal a chur ar fáil."
"http://dbpedia.org/resource/St_John_Ambulance_Ireland","http://www.w3.org/2000/01/rdf-schema#comment","إسعاف سانت جون ايرلندا طوارئ القديس جون في ايرلندا التي كانت تُعرف سابقاً بِغرفة القديس جون للطوارئ في ايرلندا وهي مُؤسسة خيريّة تطوعيّة في ايرلندا.ولأسباب دستورية فإن هَذه المُؤسسة ليست لَديها العُضوية الكاملة في مؤسسة القديس جون والحركة الدّولية للطوارئ للقديس جون. تُكرس المُؤسسة مُساعداتها لِتدريس وممارسة الطَّب وتنخرط في تدّريب المُساعدات الأولية للعامة وتزويد المُساعدات الأولية والطوارئ في الأحداث العامة، ونقل المرضى وتقديم المُساعدات للمجتمع."
"http://dbpedia.org/resource/St_John_Ambulance_Ireland","http://xmlns.com/foaf/0.1/name","St John Ambulance Ireland"
"http://dbpedia.org/resource/St_John_Ambulance_Ireland","http://dbpedia.org/property/name","St John Ambulance Ireland"
"http://dbpedia.org/resource/St_John_Ambulance_Ireland","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.32947158813477
"http://dbpedia.org/resource/St_John_Ambulance_Ireland","http://www.w3.org/2003/01/geo/wgs84_pos#long",-6.250679969787598
"http://dbpedia.org/resource/St_John_Ambulance_Ireland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SJA_Uniformed_blank.svg"
"http://dbpedia.org/resource/St_John_Ambulance_Ireland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SJA_Uniformed_unit_management_team_rank_slide.svg"
"http://dbpedia.org/resource/St_John_Ambulance_Ireland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St_John_Ambulance_Ireland_Logo.svg"
"http://dbpedia.org/resource/St_John_Ambulance_Ireland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SJAB.jpg"
"http://dbpedia.org/resource/St_John_Ambulance_Ireland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SJA_Epaulette_Cadet.png"
"http://dbpedia.org/resource/St_John_Ambulance_Ireland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Emergency_vehicles,_Croke_Park.jpg"
"http://dbpedia.org/resource/St_John_Ambulance_Ireland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SJA_Epaulette_Cadet_Corporal.png"
"http://dbpedia.org/resource/St_John_Ambulance_Ireland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SJA_Epaulette_Cadet_Sergeant.png"
"http://dbpedia.org/resource/St_John_Ambulance_Ireland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SJA_Uniformed_1_pips.svg"
"http://dbpedia.org/resource/St_John_Ambulance_Ireland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SJA_Uniformed_3_pips.svg"
"http://dbpedia.org/resource/St_John_Ambulance_Ireland","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Dublin"
"http://dbpedia.org/resource/St_John_Ambulance_Ireland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Charities_based_in_the_Republic_of_Ireland"
"http://dbpedia.org/resource/St_John_Ambulance_Ireland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ambulance_services_in_Ireland"
"http://dbpedia.org/resource/St_John_Ambulance_Ireland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:St_John_Ambulance"
"http://dbpedia.org/resource/St_John_Ambulance_Ireland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1903_establishments_in_Ireland"
"http://dbpedia.org/resource/St_John_Ambulance_Ireland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Emergency_medical_services_in_the_Republic_of_Ireland"
"http://dbpedia.org/resource/St_John_Ambulance_Ireland","http://dbpedia.org/ontology/wikiPageID",7432179
"http://dbpedia.org/resource/St_John_Ambulance_Ireland","http://dbpedia.org/ontology/wikiPageRevisionID",1117374027
