"subject","predicate","object"
"http://dbpedia.org/resource/Gisela_Mota_Ocampo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Female109619168"
"http://dbpedia.org/resource/Gisela_Mota_Ocampo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Gisela_Mota_Ocampo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Woman110787470"
"http://dbpedia.org/resource/Gisela_Mota_Ocampo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Gisela_Mota_Ocampo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMexicanWomenInPolitics"
"http://dbpedia.org/resource/Gisela_Mota_Ocampo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Gisela_Mota_Ocampo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Gisela_Mota_Ocampo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Gisela_Mota_Ocampo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Gisela_Mota_Ocampo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Gisela_Mota_Ocampo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Gisela_Mota_Ocampo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Gisela_Mota_Ocampo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Gisela_Mota_Ocampo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Gisela_Mota_Ocampo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Gisela_Mota_Ocampo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Gisela_Mota_Ocampo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Gisela_Mota_Ocampo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Gisela_Mota_Ocampo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Gisela_Mota_Ocampo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Gisela_Mota_Ocampo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Gisela_Mota_Ocampo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Gisela_Mota_Ocampo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Gisela_Mota_Ocampo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Gisela_Mota_Ocampo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Gisela_Mota_Ocampo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Gisela_Mota_Ocampo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Gisela_Mota_Ocampo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromMorelos"
"http://dbpedia.org/resource/Gisela_Mota_Ocampo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Gisela_Mota_Ocampo","http://www.w3.org/2000/01/rdf-schema#label","Gisela Mota Ocampo"
"http://dbpedia.org/resource/Gisela_Mota_Ocampo","http://www.w3.org/2000/01/rdf-schema#label","Gisela Mota Ocampo"
"http://dbpedia.org/resource/Gisela_Mota_Ocampo","http://www.w3.org/2000/01/rdf-schema#label","Gisela Mota Ocampo"
"http://dbpedia.org/resource/Gisela_Mota_Ocampo","http://www.w3.org/2000/01/rdf-schema#label","جيزيلا موتا أوكامبو"
"http://dbpedia.org/resource/Gisela_Mota_Ocampo","http://www.w3.org/2000/01/rdf-schema#label","Gisela Mota Ocampo"
"http://dbpedia.org/resource/Gisela_Mota_Ocampo","http://www.w3.org/2000/01/rdf-schema#label","Gisela Mota Ocampo"
"http://dbpedia.org/resource/Gisela_Mota_Ocampo","http://www.w3.org/2000/01/rdf-schema#label","Gisela Mota Ocampo"
"http://dbpedia.org/resource/Gisela_Mota_Ocampo","http://www.w3.org/2000/01/rdf-schema#comment","Gisela Raquel Mota Ocampo (13 de março de 1982 – 2 de janeiro de 2016) foi uma política mexicana afiliada no Partido da Revolução Democrática."
"http://dbpedia.org/resource/Gisela_Mota_Ocampo","http://www.w3.org/2000/01/rdf-schema#comment","جيزيلا موتا أوكامبو (13 مارس 1982 - 2 يناير 2016) سياسية مكسيكية منتسبة إلى حزب الثورة الديموقراطية. اعتبارًا من عام 2013 شغلت منصب نائب متعدد الأعضاء في الهيئة التشريعية للكونغرس المكسيكي ممثلة موريلوس. بعد فوزها في الانتخابات في يونيو 2015 أصبحت موتا أوكامبو رئيسة بلدية تيميكسكو في 1 يناير 2016، وعملت حتى اغتيالها في اليوم التالي في 2 يناير 2016. كانت أول امرأة تتولى رئاسة بلدية تيميكسكو."
"http://dbpedia.org/resource/Gisela_Mota_Ocampo","http://www.w3.org/2000/01/rdf-schema#comment","Gisela Raquel Mota Ocampo (Temixco, Morelos; 13 de marzo de 1982​ - Pueblo Viejo, Temixco, Morelos; 2 de enero de 2016)​ fue una política mexicana afiliada al Partido de la Revolución Democrática (PRD). Mota era licenciada en Derecho y fue diputada federal por representación proporcional durante la LXII legislatura. El 1 de enero de 2016 comenzó su mandato como alcaldesa de Temixco."
