"subject","predicate","object"
"http://dbpedia.org/resource/The_Society_(Church_of_England)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/The_Society_(Church_of_England)","http://www.w3.org/2000/01/rdf-schema#label","The Society (Church of England)"
"http://dbpedia.org/resource/The_Society_(Church_of_England)","http://www.w3.org/2000/01/rdf-schema#comment","The Society, more fully The Society under the patronage of Saint Wilfrid and Saint Hilda and formerly known as The Society of Saint Wilfrid and Saint Hilda, is an independent association of Church of England clergy and lay people which defines itself as ""an ecclesial body, led by a Council of Bishops"" which rejects the ordination of women. It is supported by Forward in Faith and administered by its director. The Society's stated purposes are:"
"http://dbpedia.org/resource/The_Society_(Church_of_England)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anglican_realignment"
"http://dbpedia.org/resource/The_Society_(Church_of_England)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organisations_based_in_the_London_Borough_of_Camden"
"http://dbpedia.org/resource/The_Society_(Church_of_England)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Religion_in_the_London_Borough_of_Camden"
"http://dbpedia.org/resource/The_Society_(Church_of_England)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anglo-Catholicism"
"http://dbpedia.org/resource/The_Society_(Church_of_England)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Church_of_England_societies_and_organisations"
"http://dbpedia.org/resource/The_Society_(Church_of_England)","http://dbpedia.org/ontology/wikiPageID",29041354
"http://dbpedia.org/resource/The_Society_(Church_of_England)","http://dbpedia.org/ontology/wikiPageRevisionID",1112817558
"http://dbpedia.org/resource/The_Society_(Church_of_England)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Robinson_(bishop)"
"http://dbpedia.org/resource/The_Society_(Church_of_England)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonathan_Baker_(bishop)"
"http://dbpedia.org/resource/The_Society_(Church_of_England)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ordination_of_women_in_the_Anglican_Communion"
"http://dbpedia.org/resource/The_Society_(Church_of_England)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Confraternity_of_the_Blessed_Sacrament"
"http://dbpedia.org/resource/The_Society_(Church_of_England)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Warner_(bishop)"
"http://dbpedia.org/resource/The_Society_(Church_of_England)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Anglo-Catholicism"
"http://dbpedia.org/resource/The_Society_(Church_of_England)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norman_Banks_(bishop)"
"http://dbpedia.org/resource/The_Society_(Church_of_England)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glyn_Webster"
"http://dbpedia.org/resource/The_Society_(Church_of_England)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Religion_in_the_London_Borough_of_Camden"
"http://dbpedia.org/resource/The_Society_(Church_of_England)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Church_of_England_dioceses"
