"subject","predicate","object"
"http://dbpedia.org/resource/Paulus_Moritz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Paulus_Moritz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Teacher110694258"
"http://dbpedia.org/resource/Paulus_Moritz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Paulus_Moritz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Educator110045713"
"http://dbpedia.org/resource/Paulus_Moritz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Paulus_Moritz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromKönigsberg"
"http://dbpedia.org/resource/Paulus_Moritz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Paulus_Moritz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Paulus_Moritz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Paulus_Moritz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Paulus_Moritz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Paulus_Moritz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Paulus_Moritz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Paulus_Moritz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRomanCatholicMissionaries"
"http://dbpedia.org/resource/Paulus_Moritz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Paulus_Moritz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConvertsToRomanCatholicismFromJudaism"
"http://dbpedia.org/resource/Paulus_Moritz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Missionary110322957"
"http://dbpedia.org/resource/Paulus_Moritz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromTheProvinceOfPrussia"
"http://dbpedia.org/resource/Paulus_Moritz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Paulus_Moritz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Convert109962414"
"http://dbpedia.org/resource/Paulus_Moritz","http://www.w3.org/2000/01/rdf-schema#label","Paulus Moritz"
"http://dbpedia.org/resource/Paulus_Moritz","http://www.w3.org/2000/01/rdf-schema#comment","Paulus Moritz (29 June 1869 – 19 November 1942) was a German Roman Catholic cleric and founder of a minor branch of the Franciscan order.Moritz was born in Königsberg, Prussia, to Jewish parents and was named Heymann Hermann Moritz. He received his Jewish and primary education in Königsberg. Moritz broke with Bodewig by 1899 and associated himself with the new Diocesan Congregation of Lahore. Around this time, he had also knotted a firm relationship with the French bishop Pelvat of Nagpur, headquarters of the Province of Central India & Berars."
"http://dbpedia.org/resource/Paulus_Moritz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1869_births"
"http://dbpedia.org/resource/Paulus_Moritz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_the_Province_of_Prussia"
"http://dbpedia.org/resource/Paulus_Moritz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_expatriates_in_India"
"http://dbpedia.org/resource/Paulus_Moritz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_Franciscans"
"http://dbpedia.org/resource/Paulus_Moritz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roman_Catholic_missionaries_in_India"
"http://dbpedia.org/resource/Paulus_Moritz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Converts_to_Roman_Catholicism_from_Judaism"
"http://dbpedia.org/resource/Paulus_Moritz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_German_Jews"
"http://dbpedia.org/resource/Paulus_Moritz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1942_deaths"
"http://dbpedia.org/resource/Paulus_Moritz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Franciscan_missionaries"
"http://dbpedia.org/resource/Paulus_Moritz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_Roman_Catholic_missionaries"
"http://dbpedia.org/resource/Paulus_Moritz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_I_civilian_prisoners"
"http://dbpedia.org/resource/Paulus_Moritz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_II_civilian_prisoners"
"http://dbpedia.org/resource/Paulus_Moritz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Clergy_from_Königsberg"
"http://dbpedia.org/resource/Paulus_Moritz","http://dbpedia.org/ontology/wikiPageID",3283198
"http://dbpedia.org/resource/Paulus_Moritz","http://dbpedia.org/ontology/wikiPageRevisionID",1072120342
"http://dbpedia.org/resource/Paulus_Moritz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1869_births"
"http://dbpedia.org/resource/Paulus_Moritz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pelkmans"
"http://dbpedia.org/resource/Paulus_Moritz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_the_Province_of_Prussia"
"http://dbpedia.org/resource/Paulus_Moritz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leslie_J._Ratus"
"http://dbpedia.org/resource/Paulus_Moritz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maslianico"
"http://dbpedia.org/resource/Paulus_Moritz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franciscan"
"http://dbpedia.org/resource/Paulus_Moritz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Our_Lady_of_Immaculate_Conception_Church,_Mt._Poinsur"
"http://dbpedia.org/resource/Paulus_Moritz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portugal"
"http://dbpedia.org/resource/Paulus_Moritz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Königsberg"
"http://dbpedia.org/resource/Paulus_Moritz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bonn"
"http://dbpedia.org/resource/Paulus_Moritz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Francis_of_Assisi_Technical_Institute"
"http://dbpedia.org/resource/Paulus_Moritz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khandwa"
"http://dbpedia.org/resource/Paulus_Moritz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Poinsur"
"http://dbpedia.org/resource/Paulus_Moritz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Francis_D'Assisi_High_School"
"http://dbpedia.org/resource/Paulus_Moritz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_India"
"http://dbpedia.org/resource/Paulus_Moritz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleric"
"http://dbpedia.org/resource/Paulus_Moritz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Marie_Crochet"
"http://dbpedia.org/resource/Paulus_Moritz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Technical_arts"
"http://dbpedia.org/resource/Paulus_Moritz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikt:procurator"
