"subject","predicate","object"
"http://dbpedia.org/resource/East_Renfrewshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/East_Renfrewshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/East_Renfrewshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/East_Renfrewshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/East_Renfrewshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/East_Renfrewshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/East_Renfrewshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/East_Renfrewshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/East_Renfrewshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/East_Renfrewshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/East_Renfrewshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/East_Renfrewshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/East_Renfrewshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/East_Renfrewshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/East_Renfrewshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/East_Renfrewshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/East_Renfrewshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCouncilAreasOfScotland"
"http://dbpedia.org/resource/East_Renfrewshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/East_Renfrewshire","http://www.w3.org/2000/01/rdf-schema#label","이스트렌프루셔"
"http://dbpedia.org/resource/East_Renfrewshire","http://www.w3.org/2000/01/rdf-schema#label","East Renfrewshire"
"http://dbpedia.org/resource/East_Renfrewshire","http://www.w3.org/2000/01/rdf-schema#label","Renfrewshire Orientale"
"http://dbpedia.org/resource/East_Renfrewshire","http://www.w3.org/2000/01/rdf-schema#label","East Renfrewshire"
"http://dbpedia.org/resource/East_Renfrewshire","http://www.w3.org/2000/01/rdf-schema#label","East Renfrewshire"
"http://dbpedia.org/resource/East_Renfrewshire","http://www.w3.org/2000/01/rdf-schema#label","Ekialdeko Renfrewshire"
"http://dbpedia.org/resource/East_Renfrewshire","http://www.w3.org/2000/01/rdf-schema#label","イースト・レンフルーシャー"
"http://dbpedia.org/resource/East_Renfrewshire","http://www.w3.org/2000/01/rdf-schema#label","East Renfrewshire"
"http://dbpedia.org/resource/East_Renfrewshire","http://www.w3.org/2000/01/rdf-schema#label","East Renfrewshire"
"http://dbpedia.org/resource/East_Renfrewshire","http://www.w3.org/2000/01/rdf-schema#label","East Renfrewshire"
"http://dbpedia.org/resource/East_Renfrewshire","http://www.w3.org/2000/01/rdf-schema#label","East Renfrewshire"
"http://dbpedia.org/resource/East_Renfrewshire","http://www.w3.org/2000/01/rdf-schema#label","Comhairle Siorrachd Rinn Friù an Ear"
"http://dbpedia.org/resource/East_Renfrewshire","http://www.w3.org/2000/01/rdf-schema#label","East Renfrewshire"
"http://dbpedia.org/resource/East_Renfrewshire","http://www.w3.org/2000/01/rdf-schema#label","East Renfrewshire"
"http://dbpedia.org/resource/East_Renfrewshire","http://www.w3.org/2000/01/rdf-schema#label","东伦弗鲁郡"
"http://dbpedia.org/resource/East_Renfrewshire","http://www.w3.org/2000/01/rdf-schema#label","East Renfrewshire"
"http://dbpedia.org/resource/East_Renfrewshire","http://www.w3.org/2000/01/rdf-schema#label","East Renfrewshire"
"http://dbpedia.org/resource/East_Renfrewshire","http://www.w3.org/2000/01/rdf-schema#label","Східний Ренфрюшир"
"http://dbpedia.org/resource/East_Renfrewshire","http://www.w3.org/2000/01/rdf-schema#label","Ист-Ренфрушир"
"http://dbpedia.org/resource/East_Renfrewshire","http://www.w3.org/2000/01/rdf-schema#comment","East Renfrewshire (en gaélico escocés: Siorrachd Rinn Friù an Ear) es un concejo de Escocia (Reino Unido).​​ Limita con los concejos de North Ayrshire, East Ayrshire, Renfrewshire, South Lanarkshire y Glasgow. La capital administrativa es Giffnock."
"http://dbpedia.org/resource/East_Renfrewshire","http://www.w3.org/2000/01/rdf-schema#comment","Východní Renfrewshire (anglicky East Renfrewshire, Siorrachd Rinn Friù an Ear ve Skotské gaelštině) je správní oblast Skotska, která se nalézá ve střední části průmyslového pásu. Sousedí se správními oblastmi Severní Ayrshire, Východní Ayrshire, Renfrewshire, Jižní Lanarkshire a Glasgow."
"http://dbpedia.org/resource/East_Renfrewshire","http://www.w3.org/2000/01/rdf-schema#comment","Схі́дний Ре́нфрюшир (англ. East Renfrewshire) — область в складі Шотландії. Розташована в центрі країни. Адміністративний центр — Гіффнок."
"http://dbpedia.org/resource/East_Renfrewshire","http://www.w3.org/2000/01/rdf-schema#comment","东伦弗鲁郡（英語：East Renfrewshire），是英国苏格兰的32个一级行政区之一。地处最大城市格拉斯哥的南郊，地域狭小而人口密集。面积174km²，人口91,500（2013年）。行政中心在小镇吉夫诺克（Giffnock）。英国前任首相戈登·布朗3岁前曾在此居住。 东伦弗鲁郡早期教育比较出名。2007年的数据显示，苏格兰排名第一、二位的小学都在东伦弗鲁郡。"
"http://dbpedia.org/resource/East_Renfrewshire","http://www.w3.org/2000/01/rdf-schema#comment","East Renfrewshire (Scots: Aest Renfrewshire; Scottish Gaelic: Siorrachd Rinn Friù an Ear) is one of 32 council areas of Scotland. Until 1975, it formed part of the county of Renfrewshire for local government purposes along with the modern council areas of Renfrewshire and Inverclyde. Although no longer a local authority area, Renfrewshire still remains the registration county and lieutenancy area of East Renfrewshire."
"http://dbpedia.org/resource/East_Renfrewshire","http://www.w3.org/2000/01/rdf-schema#comment","Il Renfrewshire Orientale (gaelico scozzese: Siorrachd Rinn Friù an Ear) è un'area amministrativa della Scozia."
"http://dbpedia.org/resource/East_Renfrewshire","http://www.w3.org/2000/01/rdf-schema#comment","East Renfrewshire (skotgaele Siorrachd Rinn Friù an Ear) estas unu el la 32 unu-nivelaj administraj unuoj (unuaraj instancoj) en Skotlando. Ĝi havas areon de 174 km² kaj 89 600 loĝantojn. Per tio ĝi estas inter la plej malgrandaj distriktoj de Skotlando (28-a laŭ areo, 24-a laŭ loĝantaro). East Renfrewshire situas inter North Ayrshire, East Ayrshire, Renfrewshire, South Lanarkshire kaj Glasgow."
