"subject","predicate","object"
"http://dbpedia.org/resource/Johnson_&_Johnson_Pharmaceutical_Research_and_Development","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Johnson_&_Johnson_Pharmaceutical_Research_and_Development","http://www.w3.org/2000/01/rdf-schema#label","Johnson & Johnson Pharmaceutical Research and Development"
"http://dbpedia.org/resource/Johnson_&_Johnson_Pharmaceutical_Research_and_Development","http://www.w3.org/2000/01/rdf-schema#comment","Johnson & Johnson Pharmaceutical Research and Development (J&JPRD) is a subsidiary of Johnson & Johnson that is responsible for discovering and developing pharmaceutical drugs. J&JPRD has research sites located in Raritan, New Jersey, Titusville, New Jersey, Spring House, Pennsylvania, La Jolla, California, Beerse, Belgium and Toledo, Spain. J&JPRD was created in 2001 through the merging of various research organizations including McNeil Pharmaceuticals, Janssen Research Foundation, Three Dimensional Pharmaceuticals, and the R. W. Johnson Pharmaceutical Research Institute."
"http://dbpedia.org/resource/Johnson_&_Johnson_Pharmaceutical_Research_and_Development","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/J&JPRD_logo.jpg"
"http://dbpedia.org/resource/Johnson_&_Johnson_Pharmaceutical_Research_and_Development","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pharmaceutical_companies_based_in_New_Jersey"
"http://dbpedia.org/resource/Johnson_&_Johnson_Pharmaceutical_Research_and_Development","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Johnson_&_Johnson_subsidiaries"
"http://dbpedia.org/resource/Johnson_&_Johnson_Pharmaceutical_Research_and_Development","http://dbpedia.org/ontology/wikiPageID",10600180
"http://dbpedia.org/resource/Johnson_&_Johnson_Pharmaceutical_Research_and_Development","http://dbpedia.org/ontology/wikiPageRevisionID",1109199377
"http://dbpedia.org/resource/Johnson_&_Johnson_Pharmaceutical_Research_and_Development","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toledo,_Spain"
"http://dbpedia.org/resource/Johnson_&_Johnson_Pharmaceutical_Research_and_Development","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:J&JPRD_logo.jpg"
"http://dbpedia.org/resource/Johnson_&_Johnson_Pharmaceutical_Research_and_Development","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnson_&_Johnson"
"http://dbpedia.org/resource/Johnson_&_Johnson_Pharmaceutical_Research_and_Development","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pharmaceutical_companies_based_in_New_Jersey"
"http://dbpedia.org/resource/Johnson_&_Johnson_Pharmaceutical_Research_and_Development","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drug_development"
"http://dbpedia.org/resource/Johnson_&_Johnson_Pharmaceutical_Research_and_Development","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spring_House,_Pennsylvania"
"http://dbpedia.org/resource/Johnson_&_Johnson_Pharmaceutical_Research_and_Development","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Commission"
"http://dbpedia.org/resource/Johnson_&_Johnson_Pharmaceutical_Research_and_Development","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Innovative_Medicines_Initiative"
"http://dbpedia.org/resource/Johnson_&_Johnson_Pharmaceutical_Research_and_Development","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beerse,_Belgium"
"http://dbpedia.org/resource/Johnson_&_Johnson_Pharmaceutical_Research_and_Development","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Johnson_&_Johnson_subsidiaries"
"http://dbpedia.org/resource/Johnson_&_Johnson_Pharmaceutical_Research_and_Development","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raritan,_New_Jersey"
