"subject","predicate","object"
"http://dbpedia.org/resource/Category:Female_association_football_managers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Female_association_football_managers","http://www.w3.org/2000/01/rdf-schema#label","Female association football managers"
"http://dbpedia.org/resource/Category:Female_association_football_managers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Women_by_occupation"
"http://dbpedia.org/resource/Category:Female_association_football_managers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Women's_association_football"
"http://dbpedia.org/resource/Category:Female_association_football_managers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Association_football_managers"
"http://dbpedia.org/resource/Category:Female_association_football_managers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Female_sports_coaches"
"http://dbpedia.org/resource/Category:Female_association_football_managers","http://www.w3.org/2004/02/skos/core#prefLabel","Female association football managers"
"http://dbpedia.org/resource/Category:Female_association_football_managers","http://dbpedia.org/ontology/wikiPageID",43441494
"http://dbpedia.org/resource/Category:Female_association_football_managers","http://dbpedia.org/ontology/wikiPageRevisionID",1007763228
"http://dbpedia.org/resource/Category:Female_association_football_managers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also_category"
"http://dbpedia.org/resource/Category:Female_association_football_managers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Non-diffusing_subcategory"
"http://dbpedia.org/resource/Category:Female_association_football_managers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Female_association_football_managers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Female_association_football_managers?oldid=1007763228&ns=14"
