"subject","predicate","object"
"http://dbpedia.org/resource/Saint_Rais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Saint_Rais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChildSaints"
"http://dbpedia.org/resource/Saint_Rais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43115"
"http://dbpedia.org/resource/Saint_Rais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unfortunate109630641"
"http://dbpedia.org/resource/Saint_Rais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Saint_Rais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Saint_Rais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat4th-centuryChristianFemaleSaints"
"http://dbpedia.org/resource/Saint_Rais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat4th-centuryChristianMartyrs"
"http://dbpedia.org/resource/Saint_Rais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Saint_Rais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Victim110752093"
"http://dbpedia.org/resource/Saint_Rais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GoodPerson110138767"
"http://dbpedia.org/resource/Saint_Rais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Saint_Rais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Saint110546850"
"http://dbpedia.org/resource/Saint_Rais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Saint"
"http://dbpedia.org/resource/Saint_Rais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Saint_Rais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Saint_Rais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Saint_Rais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Saint_Rais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Martyr110296618"
"http://dbpedia.org/resource/Saint_Rais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Saint_Rais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Saint_Rais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Saint_Rais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Saint_Rais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Saint_Rais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Saint_Rais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Saint_Rais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Saint_Rais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Saint_Rais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://dbpedia.org/resource/Saint_Rais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Saint_Rais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Saint_Rais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEgyptianRomanCatholicSaints"
"http://dbpedia.org/resource/Saint_Rais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEasternOrthodoxSaints"
"http://dbpedia.org/resource/Saint_Rais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Saint_Rais","http://www.w3.org/2000/01/rdf-schema#label","Ираида Александрийская"
"http://dbpedia.org/resource/Saint_Rais","http://www.w3.org/2000/01/rdf-schema#label","Santa Raíssa"
"http://dbpedia.org/resource/Saint_Rais","http://www.w3.org/2000/01/rdf-schema#label","Sint Rais"
"http://dbpedia.org/resource/Saint_Rais","http://www.w3.org/2000/01/rdf-schema#label","Αγία Ραΐς"
"http://dbpedia.org/resource/Saint_Rais","http://www.w3.org/2000/01/rdf-schema#label","Saint Rais"
"http://dbpedia.org/resource/Saint_Rais","http://www.w3.org/2000/01/rdf-schema#label","سانت ريس"
"http://dbpedia.org/resource/Saint_Rais","http://www.w3.org/2000/01/rdf-schema#comment","Rais, also known as Iris, Iraida, Irais, Herais or Rhais, is a martyr venerated by the Roman Catholic and the Eastern Orthodox churches.According to one account, she was the daughter of a Christian priest named Peter living in Alexandria, Roman Province of Egypt. At the age of twelve, she was sent to live in a women's monastery at Tamman. One day in 303 AD, during a time of widespread persecution of Christians during the reign of the Roman Emperor Diocletian, she went to a well to draw water with other nuns. On the way, they saw a ship with a group of nuns, monks, and other Christians in chains, who were being abused by Loukianos and his men. Rais berated the abusers and insisted that they kill her as well if they were killing Christians. They took her into custody. When the ship had reach"
"http://dbpedia.org/resource/Saint_Rais","http://www.w3.org/2000/01/rdf-schema#comment","سانت ريس، معروف أيضا باسم Iraida، Irais، Herais أو Rhais. وهو شهيد التكريم من الكاثوليك والكنائس الأرثوذكسية الشرقية. وفقا لحساب واحد، قالت انها كانت ابنة كاهن مسيحي يعيشون في الإسكندرية بمصر، وفي سن الثانية عشرة أرسل لها لكي تعيش في دير المرأة في تمان. وذات يوم في عام 303ميلادية، خلال فترة الاضطهاد على نطاق واسع من المسيحيين في عهد الإمبراطور الروماني دقلديانوس، ذهبت إلى بئر لسحب المياه مع راهبات أخريات. وعلى الطريق رأوا سفينة مع مجموعة من الراهبات والرهبان وغيرهم من المسيحيين مقيدين بالسلاسل ويتعرضون للإيذاء من قبل وكيانوس. وبخت ريس هؤلاء العابثين وأصرت على قتلها كذلك كما كانوا يقتلون المسيحيين، فسجنت نتيجة ذلك وعندما وصلت السفينة انطيونوبوليس، كانت ريس أول من مات بينهم. عندما صاح وكيانوس ""أبصق على اله المسيحية""، اعترضت ريس، وصعدت وبصقت في وجه الطاغية فأمر وكيانوس بتعذيب الفتاة وقطع رأسه"
"http://dbpedia.org/resource/Saint_Rais","http://www.w3.org/2000/01/rdf-schema#comment","Santa Raíssa é uma mártir venerada pela Igreja Católica Romana e pela Igreja Ortodoxa. De acordo com um relato, ela era filha de um sacerdote Cristão que vivia em Alexandria, no Egito. Aos doze anos, ela foi viver para um mosteiro feminino em Tamman. Certo dia, em 303 d.C., durante um período de larga perseguição aos Cristãos durante o reinado do imperador Diocleciano, ela foi a um poço para buscar água com outras monjas. Durante o caminho, viram um navio com um grupo de monjes, monjas e outros cristãos acorrentados, a serem abusados por Loukianos. Santa Raíssa repreendeu os abusadores e insistiou para que, se fossem matar os Cristãos, que a matassem também. Eles prenderam-na também. Quando o navio chegou a Antinoópolis, ela foi a primeira a morrer. Quando Loukianos gritou ""Eu cuspo no Deu"
