"subject","predicate","object"
"http://dbpedia.org/resource/Confederate_States_dollar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatModernObsoleteCurrencies"
"http://dbpedia.org/resource/Confederate_States_dollar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Currency"
"http://dbpedia.org/resource/Confederate_States_dollar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SystemOfMeasurement113577171"
"http://dbpedia.org/resource/Confederate_States_dollar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCurrenciesOfTheAmericas"
"http://dbpedia.org/resource/Confederate_States_dollar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCurrenciesOfTheUnitedStates"
"http://dbpedia.org/resource/Confederate_States_dollar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/Confederate_States_dollar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Currency113385913"
"http://dbpedia.org/resource/Confederate_States_dollar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MediumOfExchange113372961"
"http://dbpedia.org/resource/Confederate_States_dollar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Confederate_States_dollar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Currency"
"http://dbpedia.org/resource/Confederate_States_dollar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Standard107260623"
"http://dbpedia.org/resource/Confederate_States_dollar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHistoricalCurrenciesOfTheUnitedStates"
"http://dbpedia.org/resource/Confederate_States_dollar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Confederate_States_dollar","http://www.w3.org/2000/01/rdf-schema#label","Dólar de los Estados Confederados de América"
"http://dbpedia.org/resource/Confederate_States_dollar","http://www.w3.org/2000/01/rdf-schema#label","Confederate States dollar"
"http://dbpedia.org/resource/Confederate_States_dollar","http://www.w3.org/2000/01/rdf-schema#label","Dollar des États confédérés d'Amérique"
"http://dbpedia.org/resource/Confederate_States_dollar","http://www.w3.org/2000/01/rdf-schema#label","CSA-Dollar"
"http://dbpedia.org/resource/Confederate_States_dollar","http://www.w3.org/2000/01/rdf-schema#label","Dolar Konfederasi Amerika"
"http://dbpedia.org/resource/Confederate_States_dollar","http://www.w3.org/2000/01/rdf-schema#label","Доллар Конфедерации"
"http://dbpedia.org/resource/Confederate_States_dollar","http://www.w3.org/2000/01/rdf-schema#label","Dólar Confederado"
"http://dbpedia.org/resource/Confederate_States_dollar","http://www.w3.org/2000/01/rdf-schema#label","Dolar Skonfederowanych Stanów Ameryki"
"http://dbpedia.org/resource/Confederate_States_dollar","http://www.w3.org/2000/01/rdf-schema#label","美利坚联盟国元"
"http://dbpedia.org/resource/Confederate_States_dollar","http://www.w3.org/2000/01/rdf-schema#label","Долар Конфедеративних Штатів Америки"
"http://dbpedia.org/resource/Confederate_States_dollar","http://www.w3.org/2000/01/rdf-schema#label","Dollaro confederato"
"http://dbpedia.org/resource/Confederate_States_dollar","http://www.w3.org/2000/01/rdf-schema#comment","Le dollar des États confédérés d'Amérique ($ ou C$) est la monnaie des États confédérés d'Amérique pendant la guerre de Sécession. Il est mis en circulation en avril 1861, alors que la Confédération n'a que deux mois et à la veille du déclenchement du conflit. Il n'est pas garanti par un stock d'or, mais sur la promesse de payer le porteur après la guerre, en faisant l'hypothèse d'une victoire du Sud et de son accès à l'indépendance."
"http://dbpedia.org/resource/Confederate_States_dollar","http://www.w3.org/2000/01/rdf-schema#comment","Доллар Конфедерации — денежная единица Конфедеративных Штатов Америки. Доллары самопровозглашённого государства стали выпускать вскоре после начала Гражданской войны. За время войны был подвержен гиперинфляции. Инфляция доллара Конфедерации за 4 года составила 4000 %."
"http://dbpedia.org/resource/Confederate_States_dollar","http://www.w3.org/2000/01/rdf-schema#comment","Dolar Skonfederowanych Stanów Ameryki – waluta Skonfederowanych Stanów Ameryki, po raz pierwszy wprowadzona do w kwietniu 1861, gdy Konfederacja istniała zaledwie od dwóch miesięcy, a w przededniu wybuchu wojny secesyjnej. W obiegu znajdowały się banknoty o nominałach: 0,10$, 0,50$, 1$, 2$, 5$, 10$, 20$, 50$, 100$, 500$ i 1000$, w różnych wzorach, zależnie od emitenta i czasu emisji. Ogółem używano 72 różnych wzorów, emitowanych w siedmiu seriach między 1861 a 1865."
"http://dbpedia.org/resource/Confederate_States_dollar","http://www.w3.org/2000/01/rdf-schema#comment","美利坚联盟国元，又称邦联美元，是美国南北战争时期南方政府发行的货币。第一版邦联美元于1861年3月发行。"
"http://dbpedia.org/resource/Confederate_States_dollar","http://www.w3.org/2000/01/rdf-schema#comment","Dolar Konfederasi Amerika pertama kali dikeluarkan oleh Konfederasi sebelum meletusnya Perang Saudara Amerika. Mata uang ini tidak ditopang dengan aset-aset riil, tetapi pemerintah Konfederasi berjanji akan membayar pemegang mata uang ini setelah perang berakhir. Greyback kini menjadi objek koleksi yang berharga. Terdapat berbagai versi mata uang yang tersebar, termasuk uang yang dicetak oleh negara-negara bagian dan bank-bank lokal."
"http://dbpedia.org/resource/Confederate_States_dollar","http://www.w3.org/2000/01/rdf-schema#comment","El dólar de los Estados Confederados de América fue la moneda de dicho país usado por primera vez en 1861,​ la Confederación ya tenía dos meses de existencia, en vísperas del comienzo de la guerra civil. Los billetes​ tenían denominaciones de $1/10, $½, $1, $2, $5, $10, $20, $50, $100, $500, y 1.000 dólares con una variedad de diseños, emisoras y amortizables obligatoriamente. La totalidad de billetes y otras piezas de la moneda conforme con los actos del Congreso de la Confederación es de $ 1. 7 millones. Los billetes fueron publicados de 72 tipos diferentes en siete series desde 1864."
