"subject","predicate","object"
"http://dbpedia.org/resource/Wheaton,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Wheaton,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://dbpedia.org/resource/Wheaton,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInDuPageCounty,Illinois"
"http://dbpedia.org/resource/Wheaton,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Wheaton,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCountySeatsInIllinois"
"http://dbpedia.org/resource/Wheaton,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://dbpedia.org/resource/Wheaton,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Wheaton,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Wheaton,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Wheaton,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Wheaton,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Wheaton,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Wheaton,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Wheaton,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Wheaton,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://dbpedia.org/resource/Wheaton,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Wheaton,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Wheaton,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Wheaton,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Wheaton,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Center108523483"
"http://dbpedia.org/resource/Wheaton,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Wheaton,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Seat108647945"
"http://dbpedia.org/resource/Wheaton,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Wheaton,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesEstablishedIn1831"
"http://dbpedia.org/resource/Wheaton,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Wheaton,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Wheaton,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Wheaton,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Wheaton,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInIllinois"
"http://dbpedia.org/resource/Wheaton,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Wheaton,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Wheaton,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Wheaton,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Wheaton,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CountySeat108547143"
"http://dbpedia.org/resource/Wheaton,_Illinois","http://www.w3.org/2000/01/rdf-schema#label","Wheaton (Illinois)"
"http://dbpedia.org/resource/Wheaton,_Illinois","http://www.w3.org/2000/01/rdf-schema#label","Wheaton (Illinois)"
"http://dbpedia.org/resource/Wheaton,_Illinois","http://www.w3.org/2000/01/rdf-schema#label","Wheaton (Illinois)"
"http://dbpedia.org/resource/Wheaton,_Illinois","http://www.w3.org/2000/01/rdf-schema#label","Wheaton, Illinois"
"http://dbpedia.org/resource/Wheaton,_Illinois","http://www.w3.org/2000/01/rdf-schema#label","惠顿 (伊利诺伊州)"
"http://dbpedia.org/resource/Wheaton,_Illinois","http://www.w3.org/2000/01/rdf-schema#label","Wheaton (Illinois)"
"http://dbpedia.org/resource/Wheaton,_Illinois","http://www.w3.org/2000/01/rdf-schema#label","Wheaton (Illinois)"
"http://dbpedia.org/resource/Wheaton,_Illinois","http://www.w3.org/2000/01/rdf-schema#label","휘턴 (일리노이주)"
"http://dbpedia.org/resource/Wheaton,_Illinois","http://www.w3.org/2000/01/rdf-schema#label","Wheaton (Illinois)"
"http://dbpedia.org/resource/Wheaton,_Illinois","http://www.w3.org/2000/01/rdf-schema#label","Wheaton, Illinois"
"http://dbpedia.org/resource/Wheaton,_Illinois","http://www.w3.org/2000/01/rdf-schema#label","Wheaton (Illinois)"
"http://dbpedia.org/resource/Wheaton,_Illinois","http://www.w3.org/2000/01/rdf-schema#label","Wheaton (Illinois)"
"http://dbpedia.org/resource/Wheaton,_Illinois","http://www.w3.org/2000/01/rdf-schema#label","ويتون (إلينوي)"
"http://dbpedia.org/resource/Wheaton,_Illinois","http://www.w3.org/2000/01/rdf-schema#label","Wheaton (Illinois)"
"http://dbpedia.org/resource/Wheaton,_Illinois","http://www.w3.org/2000/01/rdf-schema#label","ウィートン (イリノイ州)"
"http://dbpedia.org/resource/Wheaton,_Illinois","http://www.w3.org/2000/01/rdf-schema#label","Вітон (Іллінойс)"
"http://dbpedia.org/resource/Wheaton,_Illinois","http://www.w3.org/2000/01/rdf-schema#comment","Wheaton Illinoiseko hiri bat da. DuPage konderrian kokatua dago. 2010ean 52.894 biztanle zituen, 29,14 kilometro koadrotan banatuta."
"http://dbpedia.org/resource/Wheaton,_Illinois","http://www.w3.org/2000/01/rdf-schema#comment","Wheaton és una ciutat dels Estats Units a l'estat d'Illinois. Segons el cens del 2000 tenia una població de 55.416 habitants."
"http://dbpedia.org/resource/Wheaton,_Illinois","http://www.w3.org/2000/01/rdf-schema#comment","Вітон (англ. Wheaton) — місто (англ. city) в США, в окрузі Дюпаж штату Іллінойс. Населення — 52 894 особи (2010)."
"http://dbpedia.org/resource/Wheaton,_Illinois","http://www.w3.org/2000/01/rdf-schema#comment","La ville de Wheaton est le siège du comté de DuPage, dans l'Illinois, aux États-Unis."
"http://dbpedia.org/resource/Wheaton,_Illinois","http://www.w3.org/2000/01/rdf-schema#comment","Wheaton é uma cidade localizada no estado americano de Illinois, no Condado de DuPage."
"http://dbpedia.org/resource/Wheaton,_Illinois","http://www.w3.org/2000/01/rdf-schema#comment","ويتون (بالإنجليزية: Wheaton, Illinois)‏ هي مدينة تقع في الولايات المتحدة في إلينوي. يقدر عدد سكانها بـ 53,469 نسمة وترتفع عن سطح البحر 227.99 متر."
"http://dbpedia.org/resource/Wheaton,_Illinois","http://www.w3.org/2000/01/rdf-schema#comment","Wheaton è un comune degli Stati Uniti d'America, situato nell'Illinois, nella contea di DuPage, di cui è anche il capoluogo."
"http://dbpedia.org/resource/Wheaton,_Illinois","http://www.w3.org/2000/01/rdf-schema#comment","惠顿（英語：Wheaton）位于美国伊利诺伊州东北部，是杜佩奇县的县治，芝加哥和密歇根湖以西约40千米。根据2000年美国人口普查，共有55,416名居民。 其中白人占89.85%、亚裔美国人占4.85%、非裔美国人占2.82%。"
"http://dbpedia.org/resource/Wheaton,_Illinois","http://www.w3.org/2000/01/rdf-schema#comment","Wheaton es una ciudad ubicada en el condado de DuPage en el estado estadounidense de Illinois. En el Censo de 2010 tenía una población de 52.894 habitantes y una densidad poblacional de 1.785,49 personas por km².​"
"http://dbpedia.org/resource/Wheaton,_Illinois","http://www.w3.org/2000/01/rdf-schema#comment","ウィートン(英語: Wheaton)はイリノイ州デュページ郡にある都市。デュページ郡の郡庁所在地。シカゴから西に約40km離れた位置にある。2010年の国勢調査によると人口は52,894人で、2018年7月には53,150人と推計されている。イリノイ州の都市の中では27番目の人口を有する。"
"http://dbpedia.org/resource/Wheaton,_Illinois","http://www.w3.org/2000/01/rdf-schema#comment","Wheaton is een plaats (city) in de Amerikaanse staat Illinois, en valt bestuurlijk gezien onder DuPage County."
