"subject","predicate","object"
"http://dbpedia.org/resource/Pontalba_Buildings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Pontalba_Buildings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Pontalba_Buildings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInNewOrleans,Louisiana"
"http://dbpedia.org/resource/Pontalba_Buildings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Pontalba_Buildings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Pontalba_Buildings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Pontalba_Buildings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Place"
"http://dbpedia.org/resource/Pontalba_Buildings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Pontalba_Buildings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCommercialBuildingsCompletedIn1849"
"http://dbpedia.org/resource/Pontalba_Buildings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Pontalba_Buildings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Pontalba_Buildings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Pontalba_Buildings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Pontalba_Buildings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatResidentialBuildingsCompletedIn1849"
"http://dbpedia.org/resource/Pontalba_Buildings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Pontalba_Buildings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Pontalba_Buildings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Pontalba_Buildings","http://www.w3.org/2000/01/rdf-schema#label","庞塔尔巴大楼"
"http://dbpedia.org/resource/Pontalba_Buildings","http://www.w3.org/2000/01/rdf-schema#label","Pontalba Buildings"
"http://dbpedia.org/resource/Pontalba_Buildings","http://www.w3.org/2000/01/rdf-schema#label","Pontalba Buildings"
"http://dbpedia.org/resource/Pontalba_Buildings","http://www.w3.org/2000/01/rdf-schema#label","Edificios Pontalba"
"http://dbpedia.org/resource/Pontalba_Buildings","http://www.w3.org/2000/01/rdf-schema#comment","The Pontalba Buildings form two sides of Jackson Square in the French Quarter of New Orleans, Louisiana. They are matching red-brick, one-block-long, four‑story buildings built between 1849–1851 by the Baroness Micaela Almonester Pontalba. The ground floors house shops and restaurants; and the upper floors are apartments which, reputedly, are the oldest continuously-rented such apartments in the United States."
"http://dbpedia.org/resource/Pontalba_Buildings","http://www.w3.org/2000/01/rdf-schema#comment","庞塔尔巴大楼（Pontalba Buildings）位于美國新奥尔良的法国区杰克逊广场的两侧，为对称的4层红砖建筑，19世纪40年代由庞塔尔巴男爵夫人兴建。底层为商店和餐馆，上层为美国最古老的连续租用的公寓。 1974年獲宣布为国家历史地标。"
"http://dbpedia.org/resource/Pontalba_Buildings","http://www.w3.org/2000/01/rdf-schema#comment","Los edificios Pontalba forman dos lados de Jackson Square en el barrio francés de Nueva Orleans, Luisiana. Son edificios de cuatro pisos, de una cuadra de largo, de ladrillo rojo, construidos entre 1849 y 1851 por la baronesa Micaela Almonester Pontalba. Las plantas bajas albergan tiendas y restaurantes; y los pisos superiores son apartamentos que, según se dice, son los apartamentos de alquiler continuo más antiguos de los Estados Unidos."
"http://dbpedia.org/resource/Pontalba_Buildings","http://www.w3.org/2000/01/rdf-schema#comment","Pontalba Buildings sono degli edifici che formano i due lati di Jackson Square (New Orleans) nel Quartiere francese di New Orleans, in Louisiana. Sono edifici di quattro piani in mattoni rossi, lunghi un isolato, costruiti alla fine del 1840 dalla baronessa Micaela Almonester Pontalba. I piani terra ospitano negozi e ristoranti; ei piani superiori sono appartamenti che, a quanto si dice, sono i più antichi appartamenti di questo tipo affittati continuamente negli Stati Uniti."
"http://dbpedia.org/resource/Pontalba_Buildings","http://xmlns.com/foaf/0.1/name","Pontalba Buildings"
"http://dbpedia.org/resource/Pontalba_Buildings","http://dbpedia.org/property/name","Pontalba Buildings"
"http://dbpedia.org/resource/Pontalba_Buildings","http://www.w3.org/2003/01/geo/wgs84_pos#lat",29.95742988586426
"http://dbpedia.org/resource/Pontalba_Buildings","http://www.w3.org/2003/01/geo/wgs84_pos#long",-90.06278228759766
"http://dbpedia.org/resource/Pontalba_Buildings","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pontalba.jpg"
"http://dbpedia.org/resource/Pontalba_Buildings","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/New_Orleans"
"http://dbpedia.org/resource/Pontalba_Buildings","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Louisiana"
"http://dbpedia.org/resource/Pontalba_Buildings","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1849_establishments_in_Louisiana"
"http://dbpedia.org/resource/Pontalba_Buildings","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_New_Orleans"
"http://dbpedia.org/resource/Pontalba_Buildings","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Residential_buildings_completed_in_1850"
"http://dbpedia.org/resource/Pontalba_Buildings","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Commercial_buildings_completed_in_1850"
