"subject","predicate","object"
"http://dbpedia.org/resource/National_identity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalIdentities"
"http://dbpedia.org/resource/National_identity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Personality104617562"
"http://dbpedia.org/resource/National_identity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/National_identity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/National_identity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Orientation106208021"
"http://dbpedia.org/resource/National_identity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/National_identity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/National_identity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Identity104618070"
"http://dbpedia.org/resource/National_identity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attitude106193203"
"http://dbpedia.org/resource/National_identity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/National_identity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PoliticalOrientation106212839"
"http://dbpedia.org/resource/National_identity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticalTheories"
"http://dbpedia.org/resource/National_identity","http://www.w3.org/2000/01/rdf-schema#label","국민 정체성"
"http://dbpedia.org/resource/National_identity","http://www.w3.org/2000/01/rdf-schema#label","Nationale Identität"
"http://dbpedia.org/resource/National_identity","http://www.w3.org/2000/01/rdf-schema#label","Identitas nasional"
"http://dbpedia.org/resource/National_identity","http://www.w3.org/2000/01/rdf-schema#label","Identità nazionale"
"http://dbpedia.org/resource/National_identity","http://www.w3.org/2000/01/rdf-schema#label","Национальная идентичность"
"http://dbpedia.org/resource/National_identity","http://www.w3.org/2000/01/rdf-schema#label","Identité nationale"
"http://dbpedia.org/resource/National_identity","http://www.w3.org/2000/01/rdf-schema#label","国族认同"
"http://dbpedia.org/resource/National_identity","http://www.w3.org/2000/01/rdf-schema#label","هوية قومية"
"http://dbpedia.org/resource/National_identity","http://www.w3.org/2000/01/rdf-schema#label","Національна ідентичність"
"http://dbpedia.org/resource/National_identity","http://www.w3.org/2000/01/rdf-schema#label","Nationale identiteit"
"http://dbpedia.org/resource/National_identity","http://www.w3.org/2000/01/rdf-schema#label","Identidade nacional"
"http://dbpedia.org/resource/National_identity","http://www.w3.org/2000/01/rdf-schema#label","ナショナル・アイデンティティ"
"http://dbpedia.org/resource/National_identity","http://www.w3.org/2000/01/rdf-schema#label","National identity"
"http://dbpedia.org/resource/National_identity","http://www.w3.org/2000/01/rdf-schema#label","Identidad nacional"
"http://dbpedia.org/resource/National_identity","http://www.w3.org/2000/01/rdf-schema#label","Tożsamość narodowa"
"http://dbpedia.org/resource/National_identity","http://www.w3.org/2000/01/rdf-schema#label","Εθνική ταυτότητα"
"http://dbpedia.org/resource/National_identity","http://www.w3.org/2000/01/rdf-schema#label","Nacia identeco"
"http://dbpedia.org/resource/National_identity","http://www.w3.org/2000/01/rdf-schema#comment","Национа́льная иденти́чность или национа́льное самосозна́ние — одна из составляющих идентичности человека, связанная с ощущаемой им принадлежностью к определённому этносу или нации. Национальная идентичность — это чувство «нации как связного целого, представленного уникальными традициями, культурой и языком». Национальная идентичность не тождественна понятиям национальности или гражданства, хотя они могут быть факторами, оказывающими на неё сильное влияние."
"http://dbpedia.org/resource/National_identity","http://www.w3.org/2000/01/rdf-schema#comment","L'expression « identité nationale », dont l'utilisation est devenue assez courante à partir des années 1980, a connu une certaine vogue en France dans la première décennie du XXIe siècle. Elle a été et reste la source de nombreuses controverses, témoignant à la fois du flou de sa définition et de son usage souvent équivoque, qui en font, selon la formule de deux sociologues britanniques, « un des concepts les plus discutés mais les moins compris de la fin du XXe siècle »."
"http://dbpedia.org/resource/National_identity","http://www.w3.org/2000/01/rdf-schema#comment","الهوية القومية هي هوية الفرد واحساسه بالانتماء للأمة. هو الشعور بأمة متماسكة بالمجمل، ممثلة بتقاليد، ثقافة، سياسات ولغة مميزة. يُنظر إلى الهوية القومية بأنها حالة نفسية من الوعي بالاختلاف، شعور وتمييز لـ«نحن» مقابل «هم». يُنظر إلى التعبير عن الهوية القومية إيجابياً كأحد تمظهرات الوطنية من ناحية الفخر القومي أو محبة البلد. التعبير المبالغ فيه للهوية القومية والذي يروج لتفوق راسخ وطبيعي يدعى شوفينية."
"http://dbpedia.org/resource/National_identity","http://www.w3.org/2000/01/rdf-schema#comment","國族認同（英語：National Identity，又稱為國家認同、民族認同，又可稱為「國家身分」、「民族身分」、「國族身分」），是個人對於國家、國族或民族的歸屬感或認同感，是民族主義的重要成份。這是種將國族視為一凝聚整體的觀念，通常以一個國家或民族獨特的傳統、文化、語言和政治作為代表。國族認同也可以指自己與另一群分享同一個國族的主觀感覺，無論該人的法律公民地位為何，例如在日朝鮮人在法律地位上是日本公民，也不具備朝鮮公民的身分，但這不妨礙在日朝鮮人以朝鮮做為自己的國族認同。國族認同被視為是心理學詞彙，用來表示「差異之覺察」、「『我群』與『他者』的認知與感覺」。 國族認同的積極表現是愛國主義，其特徵是對於自身所屬國族的驕傲感和對自身所屬國族的積極熱愛情緒。國族認同的極端表現則是沙文主義（例如第一次世界大战时期的泛日耳曼主义和泛斯拉夫主义），其特徵是堅信自身所屬國族具有優越性以及極端忠誠於自身所屬國族。"
