"subject","predicate","object"
"http://dbpedia.org/resource/Pulitzer_Center_on_Crisis_Reporting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Pulitzer_Center_on_Crisis_Reporting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Pulitzer_Center_on_Crisis_Reporting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Pulitzer_Center_on_Crisis_Reporting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Pulitzer_Center_on_Crisis_Reporting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanJournalismOrganizations"
"http://dbpedia.org/resource/Pulitzer_Center_on_Crisis_Reporting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsEstablishedIn2006"
"http://dbpedia.org/resource/Pulitzer_Center_on_Crisis_Reporting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Pulitzer_Center_on_Crisis_Reporting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Pulitzer_Center_on_Crisis_Reporting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://dbpedia.org/resource/Pulitzer_Center_on_Crisis_Reporting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Pulitzer_Center_on_Crisis_Reporting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Pulitzer_Center_on_Crisis_Reporting","http://www.w3.org/2000/01/rdf-schema#label","Pulitzer Center on Crisis Reporting"
"http://dbpedia.org/resource/Pulitzer_Center_on_Crisis_Reporting","http://dbpedia.org/ontology/wikiPageID",61622465
"http://dbpedia.org/resource/Pulitzer_Center_on_Crisis_Reporting","http://dbpedia.org/ontology/wikiPageRevisionID",912808841
"http://dbpedia.org/resource/Pulitzer_Center_on_Crisis_Reporting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pulitzer_Center"
"http://dbpedia.org/resource/Pulitzer_Center_on_Crisis_Reporting","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Pulitzer_Center"
"http://dbpedia.org/resource/Pulitzer_Center_on_Crisis_Reporting","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027mgdj"
"http://dbpedia.org/resource/Pulitzer_Center_on_Crisis_Reporting","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/6bU2T"
"http://dbpedia.org/resource/Pulitzer_Center_on_Crisis_Reporting","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Pulitzer_Center_on_Crisis_Reporting"
"http://dbpedia.org/resource/Pulitzer_Center_on_Crisis_Reporting","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Pulitzer_Center_on_Crisis_Reporting","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Organization"
"http://dbpedia.org/resource/Pulitzer_Center_on_Crisis_Reporting","http://schema.org/sameAs","http://viaf.org/viaf/128245745"
"http://dbpedia.org/resource/Pulitzer_Center_on_Crisis_Reporting","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Pulitzer_Center_on_Crisis_Reporting?oldid=912808841&ns=0"
"http://dbpedia.org/resource/Pulitzer_Center_on_Crisis_Reporting","http://dbpedia.org/ontology/wikiPageLength",46
"http://dbpedia.org/resource/Pulitzer_Center_on_Crisis_Reporting","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Pulitzer_Center_on_Crisis_Reporting"
