"subject","predicate","object"
"http://dbpedia.org/resource/Category:Yeshiva_University_rosh_yeshivas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Yeshiva_University_rosh_yeshivas","http://www.w3.org/2000/01/rdf-schema#label","Yeshiva University rosh yeshivas"
"http://dbpedia.org/resource/Category:Yeshiva_University_rosh_yeshivas","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Yeshiva_University_faculty"
"http://dbpedia.org/resource/Category:Yeshiva_University_rosh_yeshivas","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Yeshiva_University"
"http://dbpedia.org/resource/Category:Yeshiva_University_rosh_yeshivas","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Orthodox_rabbis_from_New_York_City"
"http://dbpedia.org/resource/Category:Yeshiva_University_rosh_yeshivas","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Modern_Orthodox_rosh_yeshivas"
"http://dbpedia.org/resource/Category:Yeshiva_University_rosh_yeshivas","http://www.w3.org/2004/02/skos/core#prefLabel","Yeshiva University rosh yeshivas"
"http://dbpedia.org/resource/Category:Yeshiva_University_rosh_yeshivas","http://dbpedia.org/ontology/wikiPageID",10927683
"http://dbpedia.org/resource/Category:Yeshiva_University_rosh_yeshivas","http://dbpedia.org/ontology/wikiPageRevisionID",974669935
"http://dbpedia.org/resource/Category:Yeshiva_University_rosh_yeshivas","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Yeshiva_University_rosh_yeshivas?oldid=974669935&ns=14"
