"subject","predicate","object"
"http://dbpedia.org/resource/Ronna_McDaniel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Ronna_McDaniel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Ronna_McDaniel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Ronna_McDaniel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ronna_McDaniel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Ronna_McDaniel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Ronna_McDaniel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Ronna_McDaniel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Ronna_McDaniel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Ronna_McDaniel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Ronna_McDaniel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Ronna_McDaniel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Ronna_McDaniel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Ronna_McDaniel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Ronna_McDaniel","http://www.w3.org/2000/01/rdf-schema#label","Ronna McDaniel"
"http://dbpedia.org/resource/Ronna_McDaniel","http://www.w3.org/2000/01/rdf-schema#label","로나 롬니 맥대니얼"
"http://dbpedia.org/resource/Ronna_McDaniel","http://www.w3.org/2000/01/rdf-schema#label","رونا مكدانييل"
"http://dbpedia.org/resource/Ronna_McDaniel","http://www.w3.org/2000/01/rdf-schema#label","Ronna McDaniel"
"http://dbpedia.org/resource/Ronna_McDaniel","http://www.w3.org/2000/01/rdf-schema#label","Ронна Мак-Деніел"
"http://dbpedia.org/resource/Ronna_McDaniel","http://www.w3.org/2000/01/rdf-schema#label","Ronna McDaniel"
"http://dbpedia.org/resource/Ronna_McDaniel","http://www.w3.org/2000/01/rdf-schema#label","Ronna Romney McDaniel"
"http://dbpedia.org/resource/Ronna_McDaniel","http://www.w3.org/2000/01/rdf-schema#label","Ромни Макдэниэл, Ронна"
"http://dbpedia.org/resource/Ronna_McDaniel","http://www.w3.org/2000/01/rdf-schema#label","Ronna McDaniel"
"http://dbpedia.org/resource/Ronna_McDaniel","http://www.w3.org/2000/01/rdf-schema#label","Ronna Romney McDaniel"
"http://dbpedia.org/resource/Ronna_McDaniel","http://www.w3.org/2000/01/rdf-schema#label","Ronna McDaniel"
"http://dbpedia.org/resource/Ronna_McDaniel","http://www.w3.org/2000/01/rdf-schema#label","Ronna Romney McDaniel"
"http://dbpedia.org/resource/Ronna_McDaniel","http://www.w3.org/2000/01/rdf-schema#label","Ronna Romney McDaniel"
"http://dbpedia.org/resource/Ronna_McDaniel","http://www.w3.org/2000/01/rdf-schema#label","Ronna McDaniel"
"http://dbpedia.org/resource/Ronna_McDaniel","http://www.w3.org/2000/01/rdf-schema#comment","Ronna Romney McDaniel, née le 20 mars 1973 à Austin (Texas), est une femme politique américaine. Elle est présidente du Comité national républicain depuis le 19 janvier 2017."
"http://dbpedia.org/resource/Ronna_McDaniel","http://www.w3.org/2000/01/rdf-schema#comment","Ronna Romney McDaniel (nacida el 19 de enero de 1973) es una política estadounidense, quien es la actual presidenta del Comité Nacional Republicano (RNC) y expresidenta del Partido Republicano en Míchigan. McDaniel es nieta del gobernador de Míchigan durante dos legislaturas y miembro de Gabinete en la administración de Nixon, George W. Romney y sobrina del senador de los Estados Unidos Mitt Romney."
"http://dbpedia.org/resource/Ronna_McDaniel","http://www.w3.org/2000/01/rdf-schema#comment","Ronna Romney McDaniel (lahir 20 Maret 1973) adalah seorang pakar strategi politik Amerika Serikat yang menjabat sebagai Ketua (RNC) sejak 2017. Sebagai anggota Partai Republik dan , ia menjadi Ketua dari 2015 sampai 2017."
