"subject","predicate","object"
"http://dbpedia.org/resource/Libyan_Second_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Libyan_Second_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Libyan_Second_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q623109"
"http://dbpedia.org/resource/Libyan_Second_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerLeague"
"http://dbpedia.org/resource/Libyan_Second_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Libyan_Second_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Libyan_Second_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Libyan_Second_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsLeague"
"http://dbpedia.org/resource/Libyan_Second_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Libyan_Second_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Libyan_Second_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Libyan_Second_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Libyan_Second_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Libyan_Second_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/League108231184"
"http://dbpedia.org/resource/Libyan_Second_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Libyan_Second_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Libyan_Second_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballLeague108232496"
"http://dbpedia.org/resource/Libyan_Second_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Libyan_Second_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Libyan_Second_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Libyan_Second_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Libyan_Second_Division","http://www.w3.org/2000/01/rdf-schema#label","الدوري الليبي الدرجة الثانية"
"http://dbpedia.org/resource/Libyan_Second_Division","http://www.w3.org/2000/01/rdf-schema#label","Libyan Second Division"
"http://dbpedia.org/resource/Libyan_Second_Division","http://www.w3.org/2000/01/rdf-schema#comment","The Libyan First Division is the second tier of the Libyan football championship, organised by Libyan Football Federation."
"http://dbpedia.org/resource/Libyan_Second_Division","http://www.w3.org/2000/01/rdf-schema#comment","الدوري الليبي الدرجة الأولى أو دوري الدرجة الثانية الليبي لكرة القدم هو مسابقة كروية ليبية ينظمها الإتحاد العام الليبي لكرة القدم. 
* بوابة ليبيا 
* بوابة كرة القدم"
"http://dbpedia.org/resource/Libyan_Second_Division","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Second_level_football_leagues_in_Africa"
"http://dbpedia.org/resource/Libyan_Second_Division","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Libyan_Second_Division"
"http://dbpedia.org/resource/Libyan_Second_Division","http://dbpedia.org/ontology/wikiPageID",19750608
"http://dbpedia.org/resource/Libyan_Second_Division","http://dbpedia.org/ontology/wikiPageRevisionID",964506205
"http://dbpedia.org/resource/Libyan_Second_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Libyan_Football_Federation"
"http://dbpedia.org/resource/Libyan_Second_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al-Hilal_SC_(Benghazi)"
"http://dbpedia.org/resource/Libyan_Second_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annajma_S.C."
"http://dbpedia.org/resource/Libyan_Second_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Libyan_Cup"
"http://dbpedia.org/resource/Libyan_Second_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Libyan_Second_Division_2009-10"
