"subject","predicate","object"
"http://dbpedia.org/resource/Hemanta_Mukherjee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Artist"
"http://dbpedia.org/resource/Hemanta_Mukherjee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Hemanta_Mukherjee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/PersonWithOccupation"
"http://dbpedia.org/resource/Hemanta_Mukherjee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/MusicalPerformer"
"http://dbpedia.org/resource/Hemanta_Mukherjee","http://www.w3.org/2000/01/rdf-schema#label","Hemanta Mukherjee"
"http://dbpedia.org/resource/Hemanta_Mukherjee","http://dbpedia.org/ontology/wikiPageID",2325909
"http://dbpedia.org/resource/Hemanta_Mukherjee","http://dbpedia.org/ontology/wikiPageRevisionID",984795553
"http://dbpedia.org/resource/Hemanta_Mukherjee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hemant_Kumar"
"http://dbpedia.org/resource/Hemanta_Mukherjee","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Hemant_Kumar"
"http://dbpedia.org/resource/Hemanta_Mukherjee","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/7Uvc8"
"http://dbpedia.org/resource/Hemanta_Mukherjee","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Hemanta_Mukherjee"
"http://dbpedia.org/resource/Hemanta_Mukherjee","http://schema.org/sameAs","http://viaf.org/viaf/42027216"
"http://dbpedia.org/resource/Hemanta_Mukherjee","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Hemanta_Mukherjee?oldid=984795553&ns=0"
"http://dbpedia.org/resource/Hemanta_Mukherjee","http://dbpedia.org/ontology/wikiPageLength",27
"http://dbpedia.org/resource/Hemanta_Mukherjee","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Hemanta_Mukherjee"
