"subject","predicate","object"
"http://dbpedia.org/resource/Category:Canadian_World_War_I_flying_aces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Canadian_World_War_I_flying_aces","http://www.w3.org/2000/01/rdf-schema#label","Canadian World War I flying aces"
"http://dbpedia.org/resource/Category:Canadian_World_War_I_flying_aces","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Canadian_flying_aces"
"http://dbpedia.org/resource/Category:Canadian_World_War_I_flying_aces","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Canadian_military_personnel_of_World_War_I"
"http://dbpedia.org/resource/Category:Canadian_World_War_I_flying_aces","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Canadian_World_War_I_pilots"
"http://dbpedia.org/resource/Category:Canadian_World_War_I_flying_aces","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:World_War_I_flying_aces"
"http://dbpedia.org/resource/Category:Canadian_World_War_I_flying_aces","http://www.w3.org/2004/02/skos/core#prefLabel","Canadian World War I flying aces"
"http://dbpedia.org/resource/Category:Canadian_World_War_I_flying_aces","http://dbpedia.org/ontology/wikiPageID",931473
"http://dbpedia.org/resource/Category:Canadian_World_War_I_flying_aces","http://dbpedia.org/ontology/wikiPageRevisionID",970486393
"http://dbpedia.org/resource/Category:Canadian_World_War_I_flying_aces","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Canadian_World_War_I_flying_aces","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Canadian_World_War_I_flying_aces","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Canadian_World_War_I_flying_aces?oldid=970486393&ns=14"
