"subject","predicate","object"
"http://dbpedia.org/resource/Universidad_Autónoma_de_la_Ciudad_de_México","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Universidad_Autónoma_de_la_Ciudad_de_México","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Universidad_Autónoma_de_la_Ciudad_de_México","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/Universidad_Autónoma_de_la_Ciudad_de_México","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Universidad_Autónoma_de_la_Ciudad_de_México","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/Universidad_Autónoma_de_la_Ciudad_de_México","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Universidad_Autónoma_de_la_Ciudad_de_México","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Universidad_Autónoma_de_la_Ciudad_de_México","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Universidad_Autónoma_de_la_Ciudad_de_México","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Universidad_Autónoma_de_la_Ciudad_de_México","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/Universidad_Autónoma_de_la_Ciudad_de_México","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Universidad_Autónoma_de_la_Ciudad_de_México","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPublicUniversitiesAndCollegesInMexico"
"http://dbpedia.org/resource/Universidad_Autónoma_de_la_Ciudad_de_México","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Universidad_Autónoma_de_la_Ciudad_de_México","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Universidad_Autónoma_de_la_Ciudad_de_México","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Universidad_Autónoma_de_la_Ciudad_de_México","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Universidad_Autónoma_de_la_Ciudad_de_México","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Universidad_Autónoma_de_la_Ciudad_de_México","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Universidad_Autónoma_de_la_Ciudad_de_México","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Universidad_Autónoma_de_la_Ciudad_de_México","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Universidad_Autónoma_de_la_Ciudad_de_México","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Universidad_Autónoma_de_la_Ciudad_de_México","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsEstablishedIn2001"
"http://dbpedia.org/resource/Universidad_Autónoma_de_la_Ciudad_de_México","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/Universidad_Autónoma_de_la_Ciudad_de_México","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Universidad_Autónoma_de_la_Ciudad_de_México","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/University108286569"
"http://dbpedia.org/resource/Universidad_Autónoma_de_la_Ciudad_de_México","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://dbpedia.org/resource/Universidad_Autónoma_de_la_Ciudad_de_México","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://dbpedia.org/resource/Universidad_Autónoma_de_la_Ciudad_de_México","http://www.w3.org/2000/01/rdf-schema#label","Universidad Autónoma de la Ciudad de México"
"http://dbpedia.org/resource/Universidad_Autónoma_de_la_Ciudad_de_México","http://www.w3.org/2000/01/rdf-schema#label","Universidad Autónoma de la Ciudad de México"
"http://dbpedia.org/resource/Universidad_Autónoma_de_la_Ciudad_de_México","http://www.w3.org/2000/01/rdf-schema#label","Universitas Otonom Kota Meksiko"
"http://dbpedia.org/resource/Universidad_Autónoma_de_la_Ciudad_de_México","http://www.w3.org/2000/01/rdf-schema#comment","Universitas Otonom Kota Meksiko (bahasa Spanyol: Universidad Autónoma de la Ciudad de México; sering disingkat menjadi UACM) adalah universitas negeri di Kota Meksiko. Universitas ini didirikan pada 26 April 2001 oleh Andrés Manuel López Obrador sebagai Universitas Kota Meksiko. Sebelum universitas ini didirikan, Mexico City adalah satu-satunya distrik federal yang tidak memiliki sebuah universitas negeri."
"http://dbpedia.org/resource/Universidad_Autónoma_de_la_Ciudad_de_México","http://www.w3.org/2000/01/rdf-schema#comment","The Universidad Autónoma de la Ciudad de México (UACM) (Autonomous University of Mexico City) is a public university from México City founded in 2001. Before, the Federal District was the only federal entity without a state university."
"http://dbpedia.org/resource/Universidad_Autónoma_de_la_Ciudad_de_México","http://www.w3.org/2000/01/rdf-schema#comment","La Universidad Autónoma de la Ciudad de México (UACM) es una institución de educación superior pública, fundada en abril de 2001, en la Ciudad de México, como una institución destinada a formar individuos con un perfil crítico e interesados por su realidad social. En 2004 la Asamblea Legislativa del Distrito Federal (ALDF) le otorga su autonomía y con ello fortalece su compromiso de garantizar el mejor nivel en sus actividades académicas."
"http://dbpedia.org/resource/Universidad_Autónoma_de_la_Ciudad_de_México","http://xmlns.com/foaf/0.1/name","Universidad Autónoma de la Ciudad de México"
"http://dbpedia.org/resource/Universidad_Autónoma_de_la_Ciudad_de_México","http://xmlns.com/foaf/0.1/homepage","http://www.uacm.edu.mx"
