"subject","predicate","object"
"http://dbpedia.org/resource/Henri_Bouchot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Henri_Bouchot","http://www.w3.org/2000/01/rdf-schema#label","Henri Bouchot"
"http://dbpedia.org/resource/Henri_Bouchot","http://www.w3.org/2000/01/rdf-schema#label","Henri Bouchot"
"http://dbpedia.org/resource/Henri_Bouchot","http://www.w3.org/2000/01/rdf-schema#comment","Marie François Xavier Henry Bouchot (26 September 1849, Beure - 10 October 1906, Paris) was a French art historian and conservator."
"http://dbpedia.org/resource/Henri_Bouchot","http://www.w3.org/2000/01/rdf-schema#comment","Marie François Xavier Henri Bouchot est un historien, historien de l'art et conservateur français né le 26 septembre 1849 à Beure (Doubs) et mort le 10 octobre 1906 à Paris. Historien de l'estampe, il a dirigé le Cabinet des estampes de la Bibliothèque nationale de 1898 à sa mort et était membre de l'Institut."
"http://dbpedia.org/resource/Henri_Bouchot","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Henri_Bouchot.jpg"
"http://dbpedia.org/resource/Henri_Bouchot","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Henri_Bouchot_par_Paul_Dujardin.jpg"
"http://dbpedia.org/resource/Henri_Bouchot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Doubs"
"http://dbpedia.org/resource/Henri_Bouchot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1849_births"
"http://dbpedia.org/resource/Henri_Bouchot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1906_deaths"
"http://dbpedia.org/resource/Henri_Bouchot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Académie_des_beaux-arts"
"http://dbpedia.org/resource/Henri_Bouchot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:École_Nationale_des_Chartes_alumni"
"http://dbpedia.org/resource/Henri_Bouchot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_French_historians"
"http://dbpedia.org/resource/Henri_Bouchot","http://dbpedia.org/ontology/wikiPageID",54526395
"http://dbpedia.org/resource/Henri_Bouchot","http://dbpedia.org/ontology/wikiPageRevisionID",1083702563
"http://dbpedia.org/resource/Henri_Bouchot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Doubs"
"http://dbpedia.org/resource/Henri_Bouchot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archivist-paleographer"
"http://dbpedia.org/resource/Henri_Bouchot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exposition_Universelle_(1900)"
"http://dbpedia.org/resource/Henri_Bouchot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armand_Bloch"
"http://dbpedia.org/resource/Henri_Bouchot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Besançon"
"http://dbpedia.org/resource/Henri_Bouchot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jules_Guiffrey"
"http://dbpedia.org/resource/Henri_Bouchot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georges_Duplessis"
"http://dbpedia.org/resource/Henri_Bouchot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franco-Prussian_War"
"http://dbpedia.org/resource/Henri_Bouchot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Académie_des_Beaux-Arts"
"http://dbpedia.org/resource/Henri_Bouchot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henri_Delaborde_(painter)"
"http://dbpedia.org/resource/Henri_Bouchot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legion_of_Honor"
"http://dbpedia.org/resource/Henri_Bouchot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armée_de_l'Est"
"http://dbpedia.org/resource/Henri_Bouchot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/École_Nationale_des_Chartes"
"http://dbpedia.org/resource/Henri_Bouchot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1849_births"
"http://dbpedia.org/resource/Henri_Bouchot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musée_des_Beaux-Arts_et_d'Archéologie_de_Besançon"
"http://dbpedia.org/resource/Henri_Bouchot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internet_Archive"
"http://dbpedia.org/resource/Henri_Bouchot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beure"
"http://dbpedia.org/resource/Henri_Bouchot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1906_deaths"
"http://dbpedia.org/resource/Henri_Bouchot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/École_du_Louvre"
"http://dbpedia.org/resource/Henri_Bouchot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Online_Books_Page"
"http://dbpedia.org/resource/Henri_Bouchot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_French_historians"
"http://dbpedia.org/resource/Henri_Bouchot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Académie_des_beaux-arts"
"http://dbpedia.org/resource/Henri_Bouchot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paris"
"http://dbpedia.org/resource/Henri_Bouchot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bibliothèque_Nationale_de_France"
"http://dbpedia.org/resource/Henri_Bouchot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:École_Nationale_des_Chartes_alumni"
"http://dbpedia.org/resource/Henri_Bouchot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vitry-le-François"
"http://dbpedia.org/resource/Henri_Bouchot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georges_Saupique"
"http://dbpedia.org/resource/Henri_Bouchot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_historian"
"http://dbpedia.org/resource/Henri_Bouchot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Henri_Bouchot.jpg"
"http://dbpedia.org/resource/Henri_Bouchot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Henri_Bouchot_par_Paul_Dujardin.jpg"
"http://dbpedia.org/resource/Henri_Bouchot","http://dbpedia.org/ontology/wikiPageExternalLink","http://bibnum.enc.sorbonne.fr/omeka/files/original/149abac68af3cf43580722d7f3abad66.pdf"
"http://dbpedia.org/resource/Henri_Bouchot","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/search.php%3Fquery=creator%3A%22Bouchot%2C+Henri%2C+1849-1906%22"
"http://dbpedia.org/resource/Henri_Bouchot","http://dbpedia.org/ontology/wikiPageExternalLink","http://onlinebooks.library.upenn.edu/webbin/book/search%3Fauthor=bouchot&amode=words"
"http://dbpedia.org/resource/Henri_Bouchot","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.europeana.eu/resolve/record/9200103/ark__12148_bpt6k57832861%7Cauthor="
"http://dbpedia.org/resource/Henri_Bouchot","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.persee.fr/web/revues/home/prescript/article/bec_0373-6237_1906_num_67_1_461278"
"http://dbpedia.org/resource/Henri_Bouchot","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.europeana.eu/resolve/record/9200103/ark__12148_bpt6k57833975%7Cauthor=Dr"
"http://dbpedia.org/resource/Henri_Bouchot","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p069948909"
"http://dbpedia.org/resource/Henri_Bouchot","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2uDwf"
"http://dbpedia.org/resource/Henri_Bouchot","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Henri_Bouchot"
"http://dbpedia.org/resource/Henri_Bouchot","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/143447505"
"http://dbpedia.org/resource/Henri_Bouchot","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/هنرى_بوشوت"
"http://dbpedia.org/resource/Henri_Bouchot","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/7400782"
"http://dbpedia.org/resource/Henri_Bouchot","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3130713"
"http://dbpedia.org/resource/Henri_Bouchot","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Henri_Bouchot","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Gallica"
"http://dbpedia.org/resource/Henri_Bouchot","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
