"subject","predicate","object"
"http://dbpedia.org/resource/Naru","http://www.w3.org/2000/01/rdf-schema#label","Naru"
"http://dbpedia.org/resource/Naru","http://www.w3.org/2000/01/rdf-schema#label","Naru"
"http://dbpedia.org/resource/Naru","http://www.w3.org/2000/01/rdf-schema#label","Naru"
"http://dbpedia.org/resource/Naru","http://www.w3.org/2000/01/rdf-schema#label","나루"
"http://dbpedia.org/resource/Naru","http://www.w3.org/2000/01/rdf-schema#label","Нару"
"http://dbpedia.org/resource/Naru","http://www.w3.org/2000/01/rdf-schema#label","Naru"
"http://dbpedia.org/resource/Naru","http://dbpedia.org/ontology/wikiPageID",27503881
"http://dbpedia.org/resource/Naru","http://dbpedia.org/ontology/wikiPageRevisionID",1103987522
"http://dbpedia.org/resource/Naru","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naru_Island_(Japan)"
"http://dbpedia.org/resource/Naru","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naru_Island_(Solomon_Islands)"
"http://dbpedia.org/resource/Naru","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naru_(Predator)"
"http://dbpedia.org/resource/Naru","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naru,_Fars"
"http://dbpedia.org/resource/Naru","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naru_Nanao"
"http://dbpedia.org/resource/Naru","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naru_Narusegawa"
"http://dbpedia.org/resource/Naru","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naru,_Nagasaki"
"http://dbpedia.org/resource/Naru","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nauru"
"http://dbpedia.org/resource/Naru","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ab_Naru_(disambiguation)"
"http://dbpedia.org/resource/Naru","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naru_Shinoya"
"http://dbpedia.org/resource/Naru","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kazuya_Shibuya"
"http://dbpedia.org/resource/Naru","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Narus_(disambiguation)"
"http://dbpedia.org/resource/Naru","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Sailor_Moon_characters"
"http://dbpedia.org/resource/Naru","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Races_and_factions_of_Warcraft"
"http://dbpedia.org/resource/Naru","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Ab_Naru_(disambiguation)"
"http://dbpedia.org/resource/Naru","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Narus_(disambiguation)"
"http://dbpedia.org/resource/Naru","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Naru,_Fars"
"http://dbpedia.org/resource/Naru","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Naru_Island_(Japan)"
"http://dbpedia.org/resource/Naru","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Naru_Island_(Solomon_Islands)"
"http://dbpedia.org/resource/Naru","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Nauru"
"http://dbpedia.org/resource/Naru","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Naru,_Nagasaki"
"http://dbpedia.org/resource/Naru","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Naru_(Predator)"
"http://dbpedia.org/resource/Naru","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Naru_Shinoya"
"http://dbpedia.org/resource/Naru","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Naru_Nanao"
"http://dbpedia.org/resource/Naru","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Naru_Narusegawa"
"http://dbpedia.org/resource/Naru","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Naru"
"http://dbpedia.org/resource/Naru","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/8gt3"
"http://dbpedia.org/resource/Naru","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Naru"
"http://dbpedia.org/resource/Naru","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Naru"
"http://dbpedia.org/resource/Naru","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Naru"
"http://dbpedia.org/resource/Naru","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Naru"
"http://dbpedia.org/resource/Naru","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1050173"
"http://dbpedia.org/resource/Naru","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/나루"
"http://dbpedia.org/resource/Naru","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Нару"
"http://dbpedia.org/resource/Naru","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/นารุ"
"http://dbpedia.org/resource/Naru","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Disambiguation"
"http://dbpedia.org/resource/Naru","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tocright"
"http://dbpedia.org/resource/Naru","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nihongo"
"http://dbpedia.org/resource/Naru","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:In_title"
"http://dbpedia.org/resource/Naru","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Naru?oldid=1103987522&ns=0"
"http://dbpedia.org/resource/Naru","http://dbpedia.org/ontology/wikiPageLength",1028
"http://dbpedia.org/resource/Naru","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Naru"
