"subject","predicate","object"
"http://dbpedia.org/resource/Prison_slang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Prison_slang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Prison_slang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrisons"
"http://dbpedia.org/resource/Prison_slang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Prison_slang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Prison_slang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution103574555"
"http://dbpedia.org/resource/Prison_slang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Prison104005630"
"http://dbpedia.org/resource/Prison_slang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PenalInstitution103907654"
"http://dbpedia.org/resource/Prison_slang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Prison_slang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Establishment103297735"
"http://dbpedia.org/resource/Prison_slang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CorrectionalInstitution103111690"
"http://dbpedia.org/resource/Prison_slang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Prison_slang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Prison_slang","http://www.w3.org/2000/01/rdf-schema#label","Gefängnissprache"
"http://dbpedia.org/resource/Prison_slang","http://www.w3.org/2000/01/rdf-schema#label","Argot des prisons"
"http://dbpedia.org/resource/Prison_slang","http://www.w3.org/2000/01/rdf-schema#label","Уголовный жаргон"
"http://dbpedia.org/resource/Prison_slang","http://www.w3.org/2000/01/rdf-schema#label","Jerga carcelaria"
"http://dbpedia.org/resource/Prison_slang","http://www.w3.org/2000/01/rdf-schema#label","Prison slang"
"http://dbpedia.org/resource/Prison_slang","http://www.w3.org/2000/01/rdf-schema#comment","Уголо́вный (блатно́й, воровско́й) жарго́н, также известный как блатна́я му́зыка, феня — социальный диалект (социолект), развившийся в среде деклассированных элементов общества, как правило, профессиональных преступников и заключённых исправительных учреждений. Представляет собой систему терминов и выражений, призванных изначально идентифицировать участников преступного сообщества как обособленную часть социума, противопоставляющую себя законопослушному обществу. Использование терминов и выражений также имеет цель затруднить понимание смысла беседы или общения между деклассированными элементами со стороны непосвящённых. Воровской жаргон, как правило, отражает внутреннюю иерархию преступного мира, закрепляя наиболее обидные и оскорбительные слова, клички за теми, кто находится на самой низко"
"http://dbpedia.org/resource/Prison_slang","http://www.w3.org/2000/01/rdf-schema#comment","L'argot des prisons ou argot carcéral est l'argot parlé par les détenus en milieu carcéral, afin de faire passer entre eux des messages qui ne soient pas compris par les surveillants."
"http://dbpedia.org/resource/Prison_slang","http://www.w3.org/2000/01/rdf-schema#comment","Gefängnissprache (auch: Knastsprache, Knastjargon, Gefangenenjargon, Gefängnisjargon) bezeichnet den in Gefängnissen gebräuchlichen Soziolekt, der aus lexikalischen Umdeutungen und Neuschöpfungen entsteht, wobei die Grammatik in der Regel unverändert bleibt. Insofern bestehen Ähnlichkeiten zum Rotwelsch. In der Kommunikation im Gefängnis spielen als Symbole auch Gesten, Zeichen und Tätowierungen eine Rolle, wobei letztere besonders häufig die Bedeutung von Abzeichen in der organisierten subkulturellen Hierarchie haben."
"http://dbpedia.org/resource/Prison_slang","http://www.w3.org/2000/01/rdf-schema#comment","Una jerga carcelaria o jerga de prisión es un argot utilizado principalmente por delincuentes y detenidos en instituciones correccionales. Es una forma de antilengua.​ Muchos de los términos se refieren al comportamiento delictivo, la vida en prisión, los casos legales, la vida en la calle y diferentes tipos de reclusos. Varía según la institución, la región y el país.​ Este slang de prisión se puede encontrar en otras formas escritas como diarios, cartas, tatuajes, baladas, canciones y poemas."
"http://dbpedia.org/resource/Prison_slang","http://www.w3.org/2000/01/rdf-schema#comment","Prison slang is an argot used primarily by criminals and detainees in correctional institutions. It is a form of anti-language. Many of the terms deal with criminal behavior, incarcerated life, legal cases, street life, and different types of inmates. Prison slang varies depending on institution, region, and country. Prison slang can be found in other written forms such as diaries, letters, tattoos, ballads, songs, and poems. Prison slang has existed as long as there have been crime and prisons; in Charles Dickens' time it was known as ""thieves' cant"". Words from prison slang often eventually migrate into common usage, such as ""snitch"", ""ducking"", and ""narc"". Terms can also lose meaning or become obsolete such as ""slammer"" and ""bull-derm."""
"http://dbpedia.org/resource/Prison_slang","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Clink_Street.jpg"
"http://dbpedia.org/resource/Prison_slang","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Slang"
"http://dbpedia.org/resource/Prison_slang","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Prisons"
