"subject","predicate","object"
"http://dbpedia.org/resource/C.F._União_de_Coimbra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/C.F._União_de_Coimbra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/C.F._União_de_Coimbra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://dbpedia.org/resource/C.F._União_de_Coimbra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://dbpedia.org/resource/C.F._União_de_Coimbra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/C.F._União_de_Coimbra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/C.F._União_de_Coimbra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/C.F._União_de_Coimbra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/C.F._União_de_Coimbra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/C.F._União_de_Coimbra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/C.F._União_de_Coimbra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/C.F._União_de_Coimbra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/C.F._União_de_Coimbra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/C.F._União_de_Coimbra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/C.F._União_de_Coimbra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/C.F._União_de_Coimbra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/C.F._União_de_Coimbra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/C.F._União_de_Coimbra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/C.F._União_de_Coimbra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/C.F._União_de_Coimbra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/C.F._União_de_Coimbra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFootballClubsInPortugal"
"http://dbpedia.org/resource/C.F._União_de_Coimbra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAssociationFootballClubsEstablishedIn1919"
"http://dbpedia.org/resource/C.F._União_de_Coimbra","http://www.w3.org/2000/01/rdf-schema#label","نادي قلمرية المتحد"
"http://dbpedia.org/resource/C.F._União_de_Coimbra","http://www.w3.org/2000/01/rdf-schema#label","Clube de Futebol União de Coimbra"
"http://dbpedia.org/resource/C.F._União_de_Coimbra","http://www.w3.org/2000/01/rdf-schema#label","CF União de Coimbra"
"http://dbpedia.org/resource/C.F._União_de_Coimbra","http://www.w3.org/2000/01/rdf-schema#label","Clube de Futebol União de Coimbra"
"http://dbpedia.org/resource/C.F._União_de_Coimbra","http://www.w3.org/2000/01/rdf-schema#label","Clube de Futebol União de Coimbra"
"http://dbpedia.org/resource/C.F._União_de_Coimbra","http://www.w3.org/2000/01/rdf-schema#label","C.F. União de Coimbra"
"http://dbpedia.org/resource/C.F._União_de_Coimbra","http://www.w3.org/2000/01/rdf-schema#label","Clube União 1919"
"http://dbpedia.org/resource/C.F._União_de_Coimbra","http://www.w3.org/2000/01/rdf-schema#comment","Le Clube União 1919 est un club de football portugais. Il est basé à Coimbra dans le District de Coimbra."
"http://dbpedia.org/resource/C.F._União_de_Coimbra","http://www.w3.org/2000/01/rdf-schema#comment","Clube União 1919 CvM ou normalmente apenas designado por União de Coimbra, é um clube de futebol de Coimbra, fundado em 1919. O União de Coimbra é o segundo clube mais representativo da cidade de Coimbra."
"http://dbpedia.org/resource/C.F._União_de_Coimbra","http://www.w3.org/2000/01/rdf-schema#comment","نادي قلمرية المتحد هو نادي كرة قدم برتغالي أٌسس عام 1919. يلعب النادي في الدوري البرتغالي الدرجة الثانية."
"http://dbpedia.org/resource/C.F._União_de_Coimbra","http://www.w3.org/2000/01/rdf-schema#comment","Clube União 1919 je portugalský fotbalový klub z města Coimbra v regionu Centro. Byl založen v roce 1919, své domácí zápasy hraje na s kapacitou 2 500 míst.Klubové barvy jsou modrá a červená."
"http://dbpedia.org/resource/C.F._União_de_Coimbra","http://www.w3.org/2000/01/rdf-schema#comment","Clube União 1919, usually known as União de Coimbra (Portuguese pronunciation: [uniˈɐ̃w̃ dɨ kuˈĩbɾɐ]), is a sports club in the city of Coimbra, Portugal. The club was founded on June 2, 1919 and has a large array of sports departments which includes football, futsal, basketball, aikido, volleyball and swimming. União de Coimbra is the second most representative club in the city of Coimbra."
