"subject","predicate","object"
"http://dbpedia.org/resource/Perpich","http://www.w3.org/2000/01/rdf-schema#label","Perpich"
"http://dbpedia.org/resource/Perpich","http://dbpedia.org/ontology/wikiPageID",2378440
"http://dbpedia.org/resource/Perpich","http://dbpedia.org/ontology/wikiPageRevisionID",1093774930
"http://dbpedia.org/resource/Perpich","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prpić"
"http://dbpedia.org/resource/Perpich","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Perpich_(American_football)"
"http://dbpedia.org/resource/Perpich","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_F._Perpich"
"http://dbpedia.org/resource/Perpich","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rudy_Perpich"
"http://dbpedia.org/resource/Perpich","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_J._Perpich"
"http://dbpedia.org/resource/Perpich","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Anthony_J._Perpich"
"http://dbpedia.org/resource/Perpich","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Rudy_Perpich"
"http://dbpedia.org/resource/Perpich","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/George_F._Perpich"
"http://dbpedia.org/resource/Perpich","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/George_Perpich_(American_football)"
"http://dbpedia.org/resource/Perpich","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3TfY6"
"http://dbpedia.org/resource/Perpich","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q37523970"
"http://dbpedia.org/resource/Perpich","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Surname"
"http://dbpedia.org/resource/Perpich","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Perpich?oldid=1093774930&ns=0"
"http://dbpedia.org/resource/Perpich","http://dbpedia.org/ontology/wikiPageLength",355
"http://dbpedia.org/resource/Perpich","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Perpich"
