"subject","predicate","object"
"http://dbpedia.org/resource/Conrad_II,_Holy_Roman_Emperor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Conrad_II,_Holy_Roman_Emperor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HeadOfState110164747"
"http://dbpedia.org/resource/Conrad_II,_Holy_Roman_Emperor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/King110231515"
"http://dbpedia.org/resource/Conrad_II,_Holy_Roman_Emperor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Conrad_II,_Holy_Roman_Emperor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Conrad_II,_Holy_Roman_Emperor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Conrad_II,_Holy_Roman_Emperor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Conrad_II,_Holy_Roman_Emperor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Conrad_II,_Holy_Roman_Emperor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Conrad_II,_Holy_Roman_Emperor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Owner110389398"
"http://dbpedia.org/resource/Conrad_II,_Holy_Roman_Emperor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Conrad_II,_Holy_Roman_Emperor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sovereign110628644"
"http://dbpedia.org/resource/Conrad_II,_Holy_Roman_Emperor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ruler110541229"
"http://dbpedia.org/resource/Conrad_II,_Holy_Roman_Emperor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Royalty"
"http://dbpedia.org/resource/Conrad_II,_Holy_Roman_Emperor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDukesOfBurgundy"
"http://dbpedia.org/resource/Conrad_II,_Holy_Roman_Emperor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat11th-centuryRulersInEurope"
"http://dbpedia.org/resource/Conrad_II,_Holy_Roman_Emperor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MaleAristocrat110285135"
"http://dbpedia.org/resource/Conrad_II,_Holy_Roman_Emperor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Conrad_II,_Holy_Roman_Emperor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDukesOfCarinthia"
"http://dbpedia.org/resource/Conrad_II,_Holy_Roman_Emperor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Negotiator110351874"
"http://dbpedia.org/resource/Conrad_II,_Holy_Roman_Emperor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Conrad_II,_Holy_Roman_Emperor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRomanCatholicMonarchs"
"http://dbpedia.org/resource/Conrad_II,_Holy_Roman_Emperor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDukesOfBavaria"
"http://dbpedia.org/resource/Conrad_II,_Holy_Roman_Emperor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatKingsOfBurgundy"
"http://dbpedia.org/resource/Conrad_II,_Holy_Roman_Emperor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representative110522035"
"http://dbpedia.org/resource/Conrad_II,_Holy_Roman_Emperor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Holder110180178"
"http://dbpedia.org/resource/Conrad_II,_Holy_Roman_Emperor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Duke110038620"
"http://dbpedia.org/resource/Conrad_II,_Holy_Roman_Emperor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Conrad_II,_Holy_Roman_Emperor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Officeholder110371450"
"http://dbpedia.org/resource/Conrad_II,_Holy_Roman_Emperor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Conrad_II,_Holy_Roman_Emperor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Conrad_II,_Holy_Roman_Emperor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Official110372373"
"http://dbpedia.org/resource/Conrad_II,_Holy_Roman_Emperor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Conrad_II,_Holy_Roman_Emperor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Conrad_II,_Holy_Roman_Emperor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Conrad_II,_Holy_Roman_Emperor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHolyRomanEmperors"
"http://dbpedia.org/resource/Conrad_II,_Holy_Roman_Emperor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanKings"
"http://dbpedia.org/resource/Conrad_II,_Holy_Roman_Emperor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Conrad_II,_Holy_Roman_Emperor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Conrad_II,_Holy_Roman_Emperor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Conrad_II,_Holy_Roman_Emperor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Emperor110053004"
"http://dbpedia.org/resource/Conrad_II,_Holy_Roman_Emperor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Noble110271677"
"http://dbpedia.org/resource/Conrad_II,_Holy_Roman_Emperor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aristocrat109807754"
"http://dbpedia.org/resource/Conrad_II,_Holy_Roman_Emperor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Conrad_II,_Holy_Roman_Emperor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Conrad_II,_Holy_Roman_Emperor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Conrad_II,_Holy_Roman_Emperor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Conrad_II,_Holy_Roman_Emperor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Peer110412910"
"http://dbpedia.org/resource/Conrad_II,_Holy_Roman_Emperor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Conrad_II,_Holy_Roman_Emperor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Conrad_II,_Holy_Roman_Emperor","http://www.w3.org/2000/01/rdf-schema#label","كونراد الثاني"
"http://dbpedia.org/resource/Conrad_II,_Holy_Roman_Emperor","http://www.w3.org/2000/01/rdf-schema#label","Конрад II (император Священной Римской империи)"
"http://dbpedia.org/resource/Conrad_II,_Holy_Roman_Emperor","http://www.w3.org/2000/01/rdf-schema#label","Conrad II, Holy Roman Emperor"
"http://dbpedia.org/resource/Conrad_II,_Holy_Roman_Emperor","http://www.w3.org/2000/01/rdf-schema#label","Corrado II il Salico"
"http://dbpedia.org/resource/Conrad_II,_Holy_Roman_Emperor","http://www.w3.org/2000/01/rdf-schema#label","Conrado II do Sacro Império Romano-Germânico"
"http://dbpedia.org/resource/Conrad_II,_Holy_Roman_Emperor","http://www.w3.org/2000/01/rdf-schema#label","Konrad II"
"http://dbpedia.org/resource/Conrad_II,_Holy_Roman_Emperor","http://www.w3.org/2000/01/rdf-schema#label","Konrád II. Sálský"
"http://dbpedia.org/resource/Conrad_II,_Holy_Roman_Emperor","http://www.w3.org/2000/01/rdf-schema#label","康拉德二世 (神圣罗马帝国)"
"http://dbpedia.org/resource/Conrad_II,_Holy_Roman_Emperor","http://www.w3.org/2000/01/rdf-schema#label","Konrad II. (HRR)"
"http://dbpedia.org/resource/Conrad_II,_Holy_Roman_Emperor","http://www.w3.org/2000/01/rdf-schema#label","Konrad II, Kaisar Romawi Suci"
"http://dbpedia.org/resource/Conrad_II,_Holy_Roman_Emperor","http://www.w3.org/2000/01/rdf-schema#label","Konrado la 2-a (Sankta Romia Imperio)"
"http://dbpedia.org/resource/Conrad_II,_Holy_Roman_Emperor","http://www.w3.org/2000/01/rdf-schema#label","Conrado II"
"http://dbpedia.org/resource/Conrad_II,_Holy_Roman_Emperor","http://www.w3.org/2000/01/rdf-schema#label","Κορράδος Β΄ της Αγίας Ρωμαϊκής Αυτοκρατορίας"
"http://dbpedia.org/resource/Conrad_II,_Holy_Roman_Emperor","http://www.w3.org/2000/01/rdf-schema#label","Конрад II (імператор Священної Римської імперії)"
"http://dbpedia.org/resource/Conrad_II,_Holy_Roman_Emperor","http://www.w3.org/2000/01/rdf-schema#label","Keizer Koenraad II"
"http://dbpedia.org/resource/Conrad_II,_Holy_Roman_Emperor","http://www.w3.org/2000/01/rdf-schema#label","Konrad II Salicki"
"http://dbpedia.org/resource/Conrad_II,_Holy_Roman_Emperor","http://www.w3.org/2000/01/rdf-schema#label","콘라트 2세 (신성 로마 황제)"
"http://dbpedia.org/resource/Conrad_II,_Holy_Roman_Emperor","http://www.w3.org/2000/01/rdf-schema#label","Conrad II le Salique"
"http://dbpedia.org/resource/Conrad_II,_Holy_Roman_Emperor","http://www.w3.org/2000/01/rdf-schema#label","コンラート2世 (神聖ローマ皇帝)"
"http://dbpedia.org/resource/Conrad_II,_Holy_Roman_Emperor","http://www.w3.org/2000/01/rdf-schema#label","Conrad II del Sacre Imperi Romanogermànic"
"http://dbpedia.org/resource/Conrad_II,_Holy_Roman_Emperor","http://www.w3.org/2000/01/rdf-schema#label","Konrado II.a Germaniako Erromatar Inperio Santukoa"
"http://dbpedia.org/resource/Conrad_II,_Holy_Roman_Emperor","http://www.w3.org/2000/01/rdf-schema#comment","Conrado II (c. 990 – 4 de junio de 1039) fue el primer rey de la Dinastía salia de Alemania desde 1024, y emperador del Sacro Imperio Romano Germánico desde 1027 hasta 1039.​ Anexionó a sus dominios Lusacia, Borgoña y Suabia. Mediante el (Edictum de beneficiis) del 28 de mayo de 1037 convirtió en hereditarios los pequeños feudos (valvasores) italianos, disminuyendo así su dependencia de los capitanei (los vasallos directos de un obispo o un conde), lo que le procuró el apoyo de la pequeña nobleza. Sin embargo, se enfrentó a los grandes señores y al clero terrateniente, que habían sido la base de los gobiernos de sus antecesores Otón I y Enrique II, al sustituir en las funciones administrativas al clero por funcionarios civiles. Otorgó privilegios que provocaron una liberalización de merca"
"http://dbpedia.org/resource/Conrad_II,_Holy_Roman_Emperor","http://www.w3.org/2000/01/rdf-schema#comment","Конрад II (около 990 — 4 июня 1039) — король Германии (1024—1039), первый император Священной Римской империи из Салической династии (коронован 26 марта 1027 года в Риме папой римским Иоанном XIX), король Италии под именем Конрад I. Основным источником сведений о жизни и правлении императора является хроника Випо Бургундского."
"http://dbpedia.org/resource/Conrad_II,_Holy_Roman_Emperor","http://www.w3.org/2000/01/rdf-schema#comment","Konrád II. (kolem roku 990 – 4. června 1039, Utrecht) byl bavorský vévoda, římský král a císař Svaté říše římské, první panovník ze sálské dynastie."
"http://dbpedia.org/resource/Conrad_II,_Holy_Roman_Emperor","http://www.w3.org/2000/01/rdf-schema#comment","كونراد الثاني (بالألمانية: Konrad II.)‏ (نحو 990 - أوتريخت، 4 يونيو 1039) ملك الرومان (rex romanorum) بين عامي 1024 و 1039، وملك إيطاليا من عام 1026، ورأس الإمبراطورية الرومانية المقدسة من سنة 1027 حتى 1039 وملك بورغونيا 1032. كونراد استمرار الاتساق مع سياسات سلفه هنري الثاني، وعززت قوة الامبراطورية. كما أعرب عن تأييده للكنيسة، دون انتهاك صلاحيات البابا على الرغم من العديد من الانتفاضات، وسلطته في الواقع لم يكن في خطر. إنه أُجبر على تقديم تنازلات إقليمية على الحدود الشمالية والشرقية، ولكن مع اكتساب مملكة بورغونيا قاد إمبراطورية شاسعة."
"http://dbpedia.org/resource/Conrad_II,_Holy_Roman_Emperor","http://www.w3.org/2000/01/rdf-schema#comment","Conrad II (vers 990 – 4 de juny de 1039) era un membre de la noblesa de Francònia, fill del comte Enric d'Espira i Adelaida d'Alsàcia. Quan el 1024 la línia saxona-otoniana de la monarquia electiva germana es va extingir, va ser escollit rei d'Alemanya a l'edat avançada (per l'època) de trenta-quatre anys. Tres anys més tard va ser coronat emperador del Sacre Imperi Romanogermànic, esdevenint el primer dels quatre emperadors de la Dinastia Sàlica."
"http://dbpedia.org/resource/Conrad_II,_Holy_Roman_Emperor","http://www.w3.org/2000/01/rdf-schema#comment","Conrad II (c. 989/990 – 4 June 1039), also known as Conrad the Elder and Conrad the Salic, was the emperor of the Holy Roman Empire from 1027 until his death in 1039. The first of a succession of four Salian emperors, who reigned for one century until 1125, Conrad ruled the kingdoms of Germany (from 1024), Italy (from 1026) and Burgundy (from 1033)."
"http://dbpedia.org/resource/Conrad_II,_Holy_Roman_Emperor","http://www.w3.org/2000/01/rdf-schema#comment","Konrado II.a Germaniako Erromatar Inperio Santukoa (Spira, 990 - Utrecht, 1039ko ekainaren 4a) Germaniako erregea izan zen 1024-1039 bitartean, eta enperadorea 1027-1039 urteetan."
