"subject","predicate","object"
"http://dbpedia.org/resource/Frank_Wilson_(Wales_rugby_player)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Frank_Wilson_(Wales_rugby_player)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWalesNationalRugbyLeagueTeamPlayers"
"http://dbpedia.org/resource/Frank_Wilson_(Wales_rugby_player)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Frank_Wilson_(Wales_rugby_player)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSalfordRedDevilsPlayers"
"http://dbpedia.org/resource/Frank_Wilson_(Wales_rugby_player)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballPlayer110101634"
"http://dbpedia.org/resource/Frank_Wilson_(Wales_rugby_player)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Frank_Wilson_(Wales_rugby_player)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Athlete"
"http://dbpedia.org/resource/Frank_Wilson_(Wales_rugby_player)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Frank_Wilson_(Wales_rugby_player)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWarringtonWolvesPlayers"
"http://dbpedia.org/resource/Frank_Wilson_(Wales_rugby_player)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Frank_Wilson_(Wales_rugby_player)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFootballersWhoSwitchedCode"
"http://dbpedia.org/resource/Frank_Wilson_(Wales_rugby_player)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCardiffRFCPlayers"
"http://dbpedia.org/resource/Frank_Wilson_(Wales_rugby_player)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Frank_Wilson_(Wales_rugby_player)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Frank_Wilson_(Wales_rugby_player)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Frank_Wilson_(Wales_rugby_player)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorkingtonTownPlayers"
"http://dbpedia.org/resource/Frank_Wilson_(Wales_rugby_player)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Player110439851"
"http://dbpedia.org/resource/Frank_Wilson_(Wales_rugby_player)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWelshRugbyLeaguePlayers"
"http://dbpedia.org/resource/Frank_Wilson_(Wales_rugby_player)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Frank_Wilson_(Wales_rugby_player)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Frank_Wilson_(Wales_rugby_player)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWelshRugbyUnionPlayers"
"http://dbpedia.org/resource/Frank_Wilson_(Wales_rugby_player)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/Frank_Wilson_(Wales_rugby_player)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStHelensRLFCPlayers"
"http://dbpedia.org/resource/Frank_Wilson_(Wales_rugby_player)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Frank_Wilson_(Wales_rugby_player)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Frank_Wilson_(Wales_rugby_player)","http://www.w3.org/2000/01/rdf-schema#label","Frank Wilson (Wales rugby player)"
"http://dbpedia.org/resource/Frank_Wilson_(Wales_rugby_player)","http://dbpedia.org/ontology/wikiPageID",66685404
"http://dbpedia.org/resource/Frank_Wilson_(Wales_rugby_player)","http://dbpedia.org/ontology/wikiPageRevisionID",1005784897
"http://dbpedia.org/resource/Frank_Wilson_(Wales_rugby_player)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Wilson_(rugby,_born_1944)"
"http://dbpedia.org/resource/Frank_Wilson_(Wales_rugby_player)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Frank_Wilson_(rugby,_born_1944)"
"http://dbpedia.org/resource/Frank_Wilson_(Wales_rugby_player)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09gfnds"
"http://dbpedia.org/resource/Frank_Wilson_(Wales_rugby_player)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9CNjC"
"http://dbpedia.org/resource/Frank_Wilson_(Wales_rugby_player)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Frank_Wilson_(Wales_rugby_player)"
"http://dbpedia.org/resource/Frank_Wilson_(Wales_rugby_player)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Frank_Wilson_(Wales_rugby_player)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Frank_Wilson_(Wales_rugby_player)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Union"
"http://dbpedia.org/resource/Frank_Wilson_(Wales_rugby_player)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Frank_Wilson_(Wales_rugby_player)?oldid=1005784897&ns=0"
"http://dbpedia.org/resource/Frank_Wilson_(Wales_rugby_player)","http://dbpedia.org/ontology/wikiPageLength",92
"http://dbpedia.org/resource/Frank_Wilson_(Wales_rugby_player)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Frank_Wilson_(Wales_rugby_player)"
