"subject","predicate","object"
"http://dbpedia.org/resource/William_J._Perry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/William_J._Perry","http://www.w3.org/2000/01/rdf-schema#label","William Perry"
"http://dbpedia.org/resource/William_J._Perry","http://www.w3.org/2000/01/rdf-schema#label","William Perry"
"http://dbpedia.org/resource/William_J._Perry","http://www.w3.org/2000/01/rdf-schema#label","윌리엄 페리"
"http://dbpedia.org/resource/William_J._Perry","http://www.w3.org/2000/01/rdf-schema#label","William Perry"
"http://dbpedia.org/resource/William_J._Perry","http://www.w3.org/2000/01/rdf-schema#label","William J. Perry"
"http://dbpedia.org/resource/William_J._Perry","http://www.w3.org/2000/01/rdf-schema#label","William Perry"
"http://dbpedia.org/resource/William_J._Perry","http://www.w3.org/2000/01/rdf-schema#label","William Perry (homonymie)"
"http://dbpedia.org/resource/William_J._Perry","http://www.w3.org/2000/01/rdf-schema#label","وليام بيري"
"http://dbpedia.org/resource/William_J._Perry","http://www.w3.org/2000/01/rdf-schema#label","Перри, Уильям Джеймс"
"http://dbpedia.org/resource/William_J._Perry","http://www.w3.org/2000/01/rdf-schema#label","William Perry (Begriffsklärung)"
"http://dbpedia.org/resource/William_J._Perry","http://www.w3.org/2000/01/rdf-schema#label","威廉·佩里"
"http://dbpedia.org/resource/William_J._Perry","http://www.w3.org/2000/01/rdf-schema#label","ウィリアム・J・ペリー"
"http://dbpedia.org/resource/William_J._Perry","http://www.w3.org/2000/01/rdf-schema#label","William Perry"
"http://dbpedia.org/resource/William_J._Perry","http://www.w3.org/2000/01/rdf-schema#label","William Perry"
"http://dbpedia.org/resource/William_J._Perry","http://www.w3.org/2000/01/rdf-schema#label","ウィリアム・ペリー"
"http://dbpedia.org/resource/William_J._Perry","http://www.w3.org/2000/01/rdf-schema#label","William Perry"
"http://dbpedia.org/resource/William_J._Perry","http://www.w3.org/2000/01/rdf-schema#label","William Perry (politico)"
"http://dbpedia.org/resource/William_J._Perry","http://www.w3.org/2000/01/rdf-schema#label","William Perry"
"http://dbpedia.org/resource/William_J._Perry","http://www.w3.org/2000/01/rdf-schema#label","Вільям Перрі"
"http://dbpedia.org/resource/William_J._Perry","http://www.w3.org/2000/01/rdf-schema#comment","William James Perry (Vandergrift, 11 de outubro de 1927) é um engenheiro, matemático, empresário e político norte-americano que serviu como o 19º Secretário de Defesa dos Estados Unidos de 1994 a 1997 durante a presidência de Bill Clinton. Ele foi uma das pessoas que apoiaram o acordo nuclear com o Irã em 2015."
"http://dbpedia.org/resource/William_J._Perry","http://www.w3.org/2000/01/rdf-schema#comment","William James Perry (lahir 11 Oktober 1927) adalah seorang matematikawan, insinyur, pengusaha dan pegawai negeri Amerika Serikat yang menjadi Menteri Pertahanan Amerika Serikat dari 3 Februari 1994 sampai 23 Januari 1997, di bawah kepemimpinan Presiden Bill Clinton. Ia juga menjabat sebagai Wakil Menteri Pertahanan (1993–1994) dan (1977–1981)."
"http://dbpedia.org/resource/William_J._Perry","http://www.w3.org/2000/01/rdf-schema#comment","William James Perry, né le 11 octobre 1927 à Vandergrift (Pennsylvanie), est un homme politique américain. Membre du Parti démocrate, il est secrétaire à la Défense entre 1994 et 1997 dans l'administration du président Bill Clinton."
"http://dbpedia.org/resource/William_J._Perry","http://www.w3.org/2000/01/rdf-schema#comment","Уильям Джеймс Перри (англ. William James Perry; род. 11 октября 1927, ) — американский бизнесмен и инженер, министр обороны США с 3 февраля 1994 года до 23 января 1997 года."
"http://dbpedia.org/resource/William_J._Perry","http://www.w3.org/2000/01/rdf-schema#comment","William James Perry (* Vandergrift, 11 de octubre de 1927) es un ingeniero, matemático​ y hombre de negocios estadounidense. Secretario de Defensa de EE. UU. (1993-1997)."
"http://dbpedia.org/resource/William_J._Perry","http://www.w3.org/2000/01/rdf-schema#comment","윌리엄 제임스 페리(William James Perry 1927년 10월 11일)는 미국의 사업가, 공학자이다."
"http://dbpedia.org/resource/William_J._Perry","http://www.w3.org/2000/01/rdf-schema#comment","Вільям Джеймс Перрі (англ. William James Perry; нар. 11 жовтня 1927, Вандергріфт, Пенсільванія) — американський бізнесмен та інженер, колишній міністр оборони США з 3 лютого 1994 до 23 січня 1997. Він був заступником міністра оборони США з 1993 по 1994. Є членом Наглядової ради Міжнародного Люксембурзького форуму з запобігання ядерної катастрофи."
"http://dbpedia.org/resource/William_J._Perry","http://www.w3.org/2000/01/rdf-schema#comment","William James Perry (born October 11, 1927) is an American mathematician, engineer, businessman, and civil servant who was the United States Secretary of Defense from February 3, 1994, to January 23, 1997, under President Bill Clinton. He also served as Deputy Secretary of Defense (1993–1994) and Under Secretary of Defense for Research and Engineering (1977–1981)."
"http://dbpedia.org/resource/William_J._Perry","http://www.w3.org/2000/01/rdf-schema#comment","William James Perry (Vandergrift, 11 ottobre 1927) è un politico, matematico, ingegnere e imprenditore statunitense, dal 1994 al 1997 segretario della Difesa durante la presidenza Clinton."
"http://dbpedia.org/resource/William_J._Perry","http://www.w3.org/2000/01/rdf-schema#comment","William James Perry (ur. 11 października 1927 w w stanie Pensylwania) – amerykański polityk z Partii Demokratycznej, od 3 lutego 1994 do 23 stycznia 1997 sekretarz obrony USA w administracji Billa Clintona. W 2006 Perry był członkiem Irackiej Grupy Studyjnej, powołanej do przebadania amerykańskiego zaangażowania w Iraku."
"http://dbpedia.org/resource/William_J._Perry","http://www.w3.org/2000/01/rdf-schema#comment","威廉·佩里（英語：William James Perry，1927年10月11日－）是美国数学家、工程师、商人和公务员，1993至1994年担任美国国防部副部长，1994至1997年担任美国国防部长。"
"http://dbpedia.org/resource/William_J._Perry","http://www.w3.org/2000/01/rdf-schema#comment","ウィリアム・ジェームス・ペリー（英語：William James Perry、1927年10月11日 - ）は、アメリカ合衆国の政治家。国防長官、国防副長官を務めた。現在はスタンフォード大学教授。黒船を率いて日本に来航したマシュー・ペリー提督は5世代前の伯父にあたる。"
"http://dbpedia.org/resource/William_J._Perry","http://www.w3.org/2000/01/rdf-schema#comment","William James Perry (Vandergrift (Pennsylvania), 11 oktober 1927) is een Amerikaans oud-politicus van de Democratische Partij. Hij was de 19e minister van Defensie onder president Bill Clinton van 1994 tot 1997. Eerder was hij de onderminister van Defensie, maar na het aftreden van Les Aspin schoof hij door naar het ministerschap."
"http://dbpedia.org/resource/William_J._Perry","http://www.w3.org/2000/01/rdf-schema#comment","ウィリアム・ペリー 
* ウィリアム・J・ペリー - クリントン政権で国防長官を務めた。 
* ウィリアム・ペリー (アメリカンフットボール) - 元NFL選手。冷蔵庫の愛称で親しまれた。 
* - 1930年生まれのアメリカ合衆国の作曲家。 
* - イギリスの神学者。このページは人名（人物）の曖昧さ回避のためのページです。同名の人物に関する複数の記事の水先案内のために、同じ人名を持つ人物を一覧にしてあります。お探しの人物の記事を選んでください。このページへリンクしているページを見つけたら、リンクを適切な項目に張り替えてください。"
"http://dbpedia.org/resource/William_J._Perry","http://www.w3.org/2000/01/rdf-schema#comment","William James Perry, född 11 oktober 1927 i , Pennsylvania, är en amerikansk ingenjör, matematiker, affärsman och ämbetsman. Han är mest känd för att ha varit USA:s försvarsminister i Bill Clintons administration från 1994 till 1997."
"http://dbpedia.org/resource/William_J._Perry","http://www.w3.org/2000/01/rdf-schema#comment","William James Perry (* 11. Oktober 1927 in , Westmoreland County, Pennsylvania) ist ein ehemaliger US-amerikanischer Politiker (Demokratische Partei), der dem Kabinett von Präsident Bill Clinton vom 3. Februar 1994 bis zum 23. Januar 1997 als Verteidigungsminister angehörte. Zuvor war er von 1993 bis 1994 stellvertretender Verteidigungsminister."
"http://dbpedia.org/resource/William_J._Perry","http://www.w3.org/2000/01/rdf-schema#comment","وليام جيمس بيري (بالإنجليزية: William James Perry)‏ (ولد في 11 أكتوبر 1927) عالم رياضيات ومهندس ورجل أعمال أمريكي شغل منصب وزير الدفاع الأمريكي من 3 فبراير 1994 إلى 23 يناير 1997 تحت قيادة الرئيس بيل كلينتون. كما شغل منصب نائب وزير الدفاع (1993-1994) ووكيل وزارة الدفاع للبحوث والهندسة (1977-1981)."
