"subject","predicate","object"
"http://dbpedia.org/resource/Vainglory_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://dbpedia.org/resource/Vainglory_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/Vainglory_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://dbpedia.org/resource/Vainglory_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Vainglory_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Vainglory_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Vainglory_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Vainglory_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Vainglory_(video_game)","http://www.w3.org/2000/01/rdf-schema#label","Vainglory"
"http://dbpedia.org/resource/Vainglory_(video_game)","http://www.w3.org/2000/01/rdf-schema#label","Vainglory"
"http://dbpedia.org/resource/Vainglory_(video_game)","http://www.w3.org/2000/01/rdf-schema#label","Vainglory"
"http://dbpedia.org/resource/Vainglory_(video_game)","http://www.w3.org/2000/01/rdf-schema#label","Vainglory"
"http://dbpedia.org/resource/Vainglory_(video_game)","http://www.w3.org/2000/01/rdf-schema#label","Vainglory (jogo eletrônico)"
"http://dbpedia.org/resource/Vainglory_(video_game)","http://www.w3.org/2000/01/rdf-schema#label","Vainglory (video game)"
"http://dbpedia.org/resource/Vainglory_(video_game)","http://www.w3.org/2000/01/rdf-schema#label","Vainglory"
"http://dbpedia.org/resource/Vainglory_(video_game)","http://www.w3.org/2000/01/rdf-schema#label","虚荣 (游戏)"
"http://dbpedia.org/resource/Vainglory_(video_game)","http://www.w3.org/2000/01/rdf-schema#label","Vainglory"
"http://dbpedia.org/resource/Vainglory_(video_game)","http://www.w3.org/2000/01/rdf-schema#label","베인글로리"
"http://dbpedia.org/resource/Vainglory_(video_game)","http://www.w3.org/2000/01/rdf-schema#label","فاينغلوري"
"http://dbpedia.org/resource/Vainglory_(video_game)","http://www.w3.org/2000/01/rdf-schema#label","Vainglory"
"http://dbpedia.org/resource/Vainglory_(video_game)","http://www.w3.org/2000/01/rdf-schema#comment","Vainglory — видеоигра в жанре MOBA, разработанная и выпущенная Super Evil Megacorp на платформах iOS и Android. Игра является кроссплатформенной, доступна как на мобильных устройствах (Android,iOS), так и на компьютерах (Mac,Windows)."
