"subject","predicate","object"
"http://dbpedia.org/resource/Psycho-Head_Blowout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Psycho-Head_Blowout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlbumsProducedByKramer(musician)"
"http://dbpedia.org/resource/Psycho-Head_Blowout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Psycho-Head_Blowout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Psycho-Head_Blowout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Psycho-Head_Blowout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Psycho-Head_Blowout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Psycho-Head_Blowout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Psycho-Head_Blowout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Psycho-Head_Blowout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Psycho-Head_Blowout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Psycho-Head_Blowout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1987Albums"
"http://dbpedia.org/resource/Psycho-Head_Blowout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWhiteZombieAlbums"
"http://dbpedia.org/resource/Psycho-Head_Blowout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Psycho-Head_Blowout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Psycho-Head_Blowout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Psycho-Head_Blowout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Psycho-Head_Blowout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Psycho-Head_Blowout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Psycho-Head_Blowout","http://www.w3.org/2000/01/rdf-schema#label","Psycho-Head Blowout"
"http://dbpedia.org/resource/Psycho-Head_Blowout","http://www.w3.org/2000/01/rdf-schema#label","Psycho-Head Blowout"
"http://dbpedia.org/resource/Psycho-Head_Blowout","http://www.w3.org/2000/01/rdf-schema#label","Psycho-Headed Blowout"
"http://dbpedia.org/resource/Psycho-Head_Blowout","http://www.w3.org/2000/01/rdf-schema#label","Psycho-Head Blowout"
"http://dbpedia.org/resource/Psycho-Head_Blowout","http://www.w3.org/2000/01/rdf-schema#comment","Psycho-Head Blowout — третий мини-альбом американской рок-группы White Zombie."
"http://dbpedia.org/resource/Psycho-Head_Blowout","http://www.w3.org/2000/01/rdf-schema#comment","Psycho-Head Blowout is the third EP by White Zombie, released in May 1987 by Silent Explosion. The album was recorded with producer and composer Kramer and was the band's first to feature guitarist Tom Guay, who had a pivotal influence on the band's sound. It was also the debut release of the band's short-lived label Silent Explosion. The record was the band's first release to receive critical notice and garnered them notice in underground circles."
"http://dbpedia.org/resource/Psycho-Head_Blowout","http://www.w3.org/2000/01/rdf-schema#comment","Psycho-Head Blowout es el tercer EP de la banda estadounidense de heavy metal, publicado por la discográfica independiente White Zombie en 1987."
"http://dbpedia.org/resource/Psycho-Head_Blowout","http://www.w3.org/2000/01/rdf-schema#comment","Psycho-Headed Blowout – trzeci album EP amerykańskiej grupy metalowej White Zombie, wydany w 1987 roku."
"http://dbpedia.org/resource/Psycho-Head_Blowout","http://dbpedia.org/property/name","Psycho-Head Blowout"
"http://dbpedia.org/resource/Psycho-Head_Blowout","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/White_Zombie_Psycho_Head_Blowout_1.jpg"
"http://dbpedia.org/resource/Psycho-Head_Blowout","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1987_EPs"
"http://dbpedia.org/resource/Psycho-Head_Blowout","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:White_Zombie_(band)_albums"
"http://dbpedia.org/resource/Psycho-Head_Blowout","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_produced_by_Kramer_(musician)"
"http://dbpedia.org/resource/Psycho-Head_Blowout","http://dbpedia.org/ontology/wikiPageID",4536126
"http://dbpedia.org/resource/Psycho-Head_Blowout","http://dbpedia.org/ontology/wikiPageRevisionID",1115382237
"http://dbpedia.org/resource/Psycho-Head_Blowout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sean_Yseult"
"http://dbpedia.org/resource/Psycho-Head_Blowout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trouser_Press"
"http://dbpedia.org/resource/Psycho-Head_Blowout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noise_rock"
