"subject","predicate","object"
"http://dbpedia.org/resource/Category:Companies_listed_on_the_Borsa_Italiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Companies_listed_on_the_Borsa_Italiana","http://www.w3.org/2000/01/rdf-schema#label","Companies listed on the Borsa Italiana"
"http://dbpedia.org/resource/Category:Companies_listed_on_the_Borsa_Italiana","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Companies_by_stock_exchange"
"http://dbpedia.org/resource/Category:Companies_listed_on_the_Borsa_Italiana","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Companies_listed_on_the_Euronext_exchanges"
"http://dbpedia.org/resource/Category:Companies_listed_on_the_Borsa_Italiana","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Companies_of_Italy"
"http://dbpedia.org/resource/Category:Companies_listed_on_the_Borsa_Italiana","http://www.w3.org/2004/02/skos/core#prefLabel","Companies listed on the Borsa Italiana"
"http://dbpedia.org/resource/Category:Companies_listed_on_the_Borsa_Italiana","http://dbpedia.org/ontology/wikiPageID",4460277
"http://dbpedia.org/resource/Category:Companies_listed_on_the_Borsa_Italiana","http://dbpedia.org/ontology/wikiPageRevisionID",1021935620
"http://dbpedia.org/resource/Category:Companies_listed_on_the_Borsa_Italiana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Companies_listed_on_the_Borsa_Italiana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Companies_listed_on_the_Borsa_Italiana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Companies_listed_on_the_Borsa_Italiana","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Companies_listed_on_the_Borsa_Italiana?oldid=1021935620&ns=14"
