"subject","predicate","object"
"http://dbpedia.org/resource/Quietwriter","http://www.w3.org/2000/01/rdf-schema#label","Quietwriter"
"http://dbpedia.org/resource/Quietwriter","http://dbpedia.org/ontology/wikiPageID",39241691
"http://dbpedia.org/resource/Quietwriter","http://dbpedia.org/ontology/wikiPageRevisionID",786474829
"http://dbpedia.org/resource/Quietwriter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_IBM_products"
"http://dbpedia.org/resource/Quietwriter","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/List_of_IBM_products"
"http://dbpedia.org/resource/Quietwriter","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_brand_name"
"http://dbpedia.org/resource/Quietwriter","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Quietwriter","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_related_topic"
"http://dbpedia.org/resource/Quietwriter","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Quietwriter?oldid=786474829&ns=0"
"http://dbpedia.org/resource/Quietwriter","http://dbpedia.org/ontology/wikiPageLength",163
"http://dbpedia.org/resource/Quietwriter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Quietwriter"
