"subject","predicate","object"
"http://dbpedia.org/resource/La_Troienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/La_Troienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vertebrate101471682"
"http://dbpedia.org/resource/La_Troienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RaceHorse"
"http://dbpedia.org/resource/La_Troienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/La_Troienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Horse102374451"
"http://dbpedia.org/resource/La_Troienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/La_Troienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/La_Troienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Placental101886756"
"http://dbpedia.org/resource/La_Troienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/La_Troienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://dbpedia.org/resource/La_Troienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mammal101861778"
"http://dbpedia.org/resource/La_Troienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/La_Troienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/La_Troienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://dbpedia.org/resource/La_Troienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Equine102374149"
"http://dbpedia.org/resource/La_Troienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/La_Troienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ungulate102370806"
"http://dbpedia.org/resource/La_Troienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chordate101466257"
"http://dbpedia.org/resource/La_Troienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Horse"
"http://dbpedia.org/resource/La_Troienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndividualMares"
"http://dbpedia.org/resource/La_Troienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/La_Troienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/La_Troienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Racehorse102382948"
"http://dbpedia.org/resource/La_Troienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mare102377480"
"http://dbpedia.org/resource/La_Troienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Odd-toedUngulate102373336"
"http://dbpedia.org/resource/La_Troienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/La_Troienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/La_Troienne","http://www.w3.org/2000/01/rdf-schema#label","La Troienne"
"http://dbpedia.org/resource/La_Troienne","http://www.w3.org/2000/01/rdf-schema#label","La Troienne"
"http://dbpedia.org/resource/La_Troienne","http://www.w3.org/2000/01/rdf-schema#label","ラトロワンヌ"
"http://dbpedia.org/resource/La_Troienne","http://www.w3.org/2000/01/rdf-schema#comment","ラトロワンヌ（La Troienne、1926年 - 1954年）は、フランスで生産・調教された競走馬、および繁殖牝馬。競走馬としては未勝利に終わったが、アメリカ合衆国でバイムレックやブラックヘレンなどの母となり、アメリカを中心に一大勢力を誇る名門牝系ラトロワンヌ系を形成した。"
"http://dbpedia.org/resource/La_Troienne","http://www.w3.org/2000/01/rdf-schema#comment","La Troienne (1926-1954) est une jument pur-sang anglais. Issue de l'élevage de Marcel Boussac, elle ne brilla pas en piste mais, après sa vente, devint l'une des poulinières les plus influentes de l'élevage américain."
"http://dbpedia.org/resource/La_Troienne","http://www.w3.org/2000/01/rdf-schema#comment","La Troienne (1926–1954) was one of the most famous and influential Thoroughbred broodmares in twentieth century America. She produced 10 winners including two Hall of Fame inductees while at stud, while her daughters in turn produced many notable offspring. In 2000, pedigree expert Janeen Oliver designated her as the taproot of family 1-x, a designation that was implemented by the Pedigree Online Thoroughbred Database in 2003. Recent matrilineal descendants include 2003 Horse of the Year Mineshaft, Japanese Triple Crown winner Contrail (2020), Kentucky Derby winners Smarty Jones (2004) and Super Saver (2010), Belmont Stakes winner Essential Quality (2021), and Sussex Stakes winner Alcohol Free (2021)."
"http://dbpedia.org/resource/La_Troienne","http://xmlns.com/foaf/0.1/name","La Troienne"
"http://dbpedia.org/resource/La_Troienne","http://dbpedia.org/property/name","La Troienne , bay mare, 1926"
"http://dbpedia.org/resource/La_Troienne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1926_racehorse_births"
"http://dbpedia.org/resource/La_Troienne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Racehorses_bred_in_France"
"http://dbpedia.org/resource/La_Troienne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Thoroughbred_family_1-s"
"http://dbpedia.org/resource/La_Troienne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Blue_Hen_Broodmare"
"http://dbpedia.org/resource/La_Troienne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1954_racehorse_deaths"
"http://dbpedia.org/resource/La_Troienne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Racehorses_trained_in_France"
"http://dbpedia.org/resource/La_Troienne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Thoroughbred_family_1-x"
"http://dbpedia.org/resource/La_Troienne","http://dbpedia.org/ontology/wikiPageID",6906164
"http://dbpedia.org/resource/La_Troienne","http://dbpedia.org/ontology/wikiPageRevisionID",1099677618
"http://dbpedia.org/resource/La_Troienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bona_Vista"
"http://dbpedia.org/resource/La_Troienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princess_Rooney"
"http://dbpedia.org/resource/La_Troienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bay_(horse)"
"http://dbpedia.org/resource/La_Troienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allez_France"
"http://dbpedia.org/resource/La_Troienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jest_(horse)"
"http://dbpedia.org/resource/La_Troienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pleasant_Tap"
"http://dbpedia.org/resource/La_Troienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prix_Chloé"
"http://dbpedia.org/resource/La_Troienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kentucky_Broodmare_of_the_Year"
"http://dbpedia.org/resource/La_Troienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isinglass_(horse)"
"http://dbpedia.org/resource/La_Troienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Selima_Stakes"
"http://dbpedia.org/resource/La_Troienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belmont_Stakes"
"http://dbpedia.org/resource/La_Troienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gainsborough_(horse)"
