"subject","predicate","object"
"http://dbpedia.org/resource/NRW_Forum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMuseumsInDüsseldorf"
"http://dbpedia.org/resource/NRW_Forum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMuseumsEstablishedIn1998"
"http://dbpedia.org/resource/NRW_Forum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Museum103800563"
"http://dbpedia.org/resource/NRW_Forum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/NRW_Forum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Depository103177349"
"http://dbpedia.org/resource/NRW_Forum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/NRW_Forum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RecordLabel"
"http://dbpedia.org/resource/NRW_Forum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/NRW_Forum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/NRW_Forum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/NRW_Forum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/NRW_Forum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/NRW_Forum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://dbpedia.org/resource/NRW_Forum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/NRW_Forum","http://www.w3.org/2000/01/rdf-schema#label","NRW Forum"
"http://dbpedia.org/resource/NRW_Forum","http://www.w3.org/2000/01/rdf-schema#label","NRW-Forum Düsseldorf"
"http://dbpedia.org/resource/NRW_Forum","http://www.w3.org/2000/01/rdf-schema#comment","The NRW Forum Wirtschaft und Kultur (Forum NRW), formerly the Museum für Industrie und Wirtschaft, is a museum in Düsseldorf, the state capital of North Rhine-Westphalia, dealing with the development and the economy of the state of North Rhine-Westphalia or regions within it, such as the Rhine-Ruhr-region. Today it is part of the Museum Kunstpalast."
"http://dbpedia.org/resource/NRW_Forum","http://www.w3.org/2000/01/rdf-schema#comment","Das NRW-Forum Düsseldorf ist ein Ausstellungs- und Veranstaltungshaus im Düsseldorfer Ehrenhof mit den Schwerpunkten Fotografie, Pop und digitale Kultur. Das NRW-Forum Düsseldorf zeichnet sich durch ein interdisziplinäres Programm aus, das in Gruppen- und Einzelausstellungen, Festivals und Workshops aktuelle, gesellschaftliche Themen verhandelt. Das Museumsgebäude befindet sich nördlich der Altstadt zwischen dem Rhein und dem Düsseldorfer Hofgarten in der Nachbarschaft von Tonhalle, Kunstpalast, Rheinterrasse und in der Nähe der Kunstakademie Düsseldorf."
"http://dbpedia.org/resource/NRW_Forum","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20100329024603/http:/www.nrw-forum.de/english.html"
"http://dbpedia.org/resource/NRW_Forum","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.23333358764648
"http://dbpedia.org/resource/NRW_Forum","http://www.w3.org/2003/01/geo/wgs84_pos#long",6.771944522857666
"http://dbpedia.org/resource/NRW_Forum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NRW-Forum_in_Duesseldorf-Pempelfort,_von_Suedwesten.jpg"
"http://dbpedia.org/resource/NRW_Forum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Museums_in_Düsseldorf"
"http://dbpedia.org/resource/NRW_Forum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Museums_established_in_1998"
"http://dbpedia.org/resource/NRW_Forum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_fashion"
"http://dbpedia.org/resource/NRW_Forum","http://dbpedia.org/ontology/wikiPageID",3808568
"http://dbpedia.org/resource/NRW_Forum","http://dbpedia.org/ontology/wikiPageRevisionID",1071105044
"http://dbpedia.org/resource/NRW_Forum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Düsseldorf-Pempelfort"
"http://dbpedia.org/resource/NRW_Forum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volkswagen_Bus"
"http://dbpedia.org/resource/NRW_Forum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Mapplethorpe"
"http://dbpedia.org/resource/NRW_Forum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Museums_in_Düsseldorf"
"http://dbpedia.org/resource/NRW_Forum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Rhine-Westphalia"
"http://dbpedia.org/resource/NRW_Forum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Museum_Kunstpalast"
"http://dbpedia.org/resource/NRW_Forum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armin_Mueller-Stahl"
"http://dbpedia.org/resource/NRW_Forum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Watson_(photographer)"
"http://dbpedia.org/resource/NRW_Forum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Museums_established_in_1998"
"http://dbpedia.org/resource/NRW_Forum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bettina_Rheims"
"http://dbpedia.org/resource/NRW_Forum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilhelm_Kreis"
"http://dbpedia.org/resource/NRW_Forum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Düsseldorf"
"http://dbpedia.org/resource/NRW_Forum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Warhol"
"http://dbpedia.org/resource/NRW_Forum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VW_Beetle"
"http://dbpedia.org/resource/NRW_Forum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bryan_Adams"
"http://dbpedia.org/resource/NRW_Forum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michel_Comte"
"http://dbpedia.org/resource/NRW_Forum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deanna_Templeton"
"http://dbpedia.org/resource/NRW_Forum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_McQueen"
