"subject","predicate","object"
"http://dbpedia.org/resource/Henk_van_der_Vorst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUtrechtUniversityAlumni"
"http://dbpedia.org/resource/Henk_van_der_Vorst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Henk_van_der_Vorst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Analyst109790482"
"http://dbpedia.org/resource/Henk_van_der_Vorst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Henk_van_der_Vorst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Henk_van_der_Vorst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryMathematicians"
"http://dbpedia.org/resource/Henk_van_der_Vorst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatISIHighlyCitedResearchers"
"http://dbpedia.org/resource/Henk_van_der_Vorst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Henk_van_der_Vorst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Henk_van_der_Vorst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Henk_van_der_Vorst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ResearchWorker110523076"
"http://dbpedia.org/resource/Henk_van_der_Vorst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Henk_van_der_Vorst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Associate109816771"
"http://dbpedia.org/resource/Henk_van_der_Vorst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Henk_van_der_Vorst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Colleague109935990"
"http://dbpedia.org/resource/Henk_van_der_Vorst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Henk_van_der_Vorst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scientist110560637"
"http://dbpedia.org/resource/Henk_van_der_Vorst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Henk_van_der_Vorst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Henk_van_der_Vorst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Henk_van_der_Vorst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDutchMathematicians"
"http://dbpedia.org/resource/Henk_van_der_Vorst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNumericalAnalysts"
"http://dbpedia.org/resource/Henk_van_der_Vorst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Henk_van_der_Vorst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Peer109626238"
"http://dbpedia.org/resource/Henk_van_der_Vorst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Henk_van_der_Vorst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat21st-centuryMathematicians"
"http://dbpedia.org/resource/Henk_van_der_Vorst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFellowsOfSocietyForIndustrialAndAppliedMathematics"
"http://dbpedia.org/resource/Henk_van_der_Vorst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mathematician110301261"
"http://dbpedia.org/resource/Henk_van_der_Vorst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Expert109617867"
"http://dbpedia.org/resource/Henk_van_der_Vorst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Henk_van_der_Vorst","http://www.w3.org/2000/01/rdf-schema#label","Henk van der Vorst"
"http://dbpedia.org/resource/Henk_van_der_Vorst","http://www.w3.org/2000/01/rdf-schema#label","Henk van der Vorst"
"http://dbpedia.org/resource/Henk_van_der_Vorst","http://www.w3.org/2000/01/rdf-schema#label","Henk van der Vorst"
"http://dbpedia.org/resource/Henk_van_der_Vorst","http://www.w3.org/2000/01/rdf-schema#comment","Hendrik Albertus „Henk“ van der Vorst (* 5. Mai 1944) ist ein niederländischer Mathematiker, der sich mit numerischer Mathematik befasst. Van der Vorst wurde 1982 an der Universität Utrecht bei Abraham van der Sluis promoviert (Preconditioning by incomplete decompositions). Er war ab 1984 Professor an der TU Delft und ab 1990 an der Universität Utrecht. 2005 wurde er emeritiert. Er ist Mitglied der Niederländischen Akademie der Wissenschaften und der Niederländischen Akademie für Technologie und Innovation, Fellow der SIAM und Ritter des Ordens des Niederländischen Löwen."
"http://dbpedia.org/resource/Henk_van_der_Vorst","http://www.w3.org/2000/01/rdf-schema#comment","Hendrik Albertus van der Vorst (geboren 5 mei 1944) is een Nederlandsewiskundige en emeritus hoogleraar in de numerieke analyse van de Universiteit Utrecht.Volgens de informatie in Web of Science is zijn artikelover de Bi-CGSTAB methode het meest geciteerde artikel op het gebied van de wiskunde in de jaren 1990 (ruim 1800 citaties anno 2013).Van der Vorst is lid van de Koninklijke Nederlandse Akademie van Wetenschappen (KNAW)en de Netherlands Academy of Technology and Innovation.In 2006 werd hij benoemd tot Ridder in de Orde van de Nederlandse Leeuw, in2009 werd hij SIAMFellow en in 2016 erelid van het Koninklijk Wiskundig Genootschap."
"http://dbpedia.org/resource/Henk_van_der_Vorst","http://www.w3.org/2000/01/rdf-schema#comment","Hendrik ""Henk"" Albertus van der Vorst (born 5 May 1944, Venlo) is a Dutch mathematician and Emeritus Professor of Numerical Analysis at Utrecht University. According to the Institute for Scientific Information (ISI), his paper on the BiCGSTAB method was the most cited paper in the field of mathematics in the 1990s.He is a member of the Royal Netherlands Academy of Arts and Sciences (KNAW) since 2002and the Netherlands Academy of Technology and Innovation.In 2006 he was awarded a knighthood of the Order of the Netherlands Lion.Henk van der Vorst is a Fellow of Society for Industrial and Applied Mathematics (SIAM)."
"http://dbpedia.org/resource/Henk_van_der_Vorst","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Utrecht_University_alumni"
"http://dbpedia.org/resource/Henk_van_der_Vorst","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Utrecht_University_faculty"
"http://dbpedia.org/resource/Henk_van_der_Vorst","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Royal_Netherlands_Academy_of_Arts_and_Sciences"
"http://dbpedia.org/resource/Henk_van_der_Vorst","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Henk_van_der_Vorst","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1944_births"
"http://dbpedia.org/resource/Henk_van_der_Vorst","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fellows_of_the_Society_for_Industrial_and_Applied_Mathematics"
"http://dbpedia.org/resource/Henk_van_der_Vorst","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Numerical_analysts"
"http://dbpedia.org/resource/Henk_van_der_Vorst","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Dutch_mathematicians"
"http://dbpedia.org/resource/Henk_van_der_Vorst","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Dutch_mathematicians"
"http://dbpedia.org/resource/Henk_van_der_Vorst","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Delft_University_of_Technology_faculty"
"http://dbpedia.org/resource/Henk_van_der_Vorst","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Venlo"
"http://dbpedia.org/resource/Henk_van_der_Vorst","http://dbpedia.org/ontology/wikiPageID",14906206
"http://dbpedia.org/resource/Henk_van_der_Vorst","http://dbpedia.org/ontology/wikiPageRevisionID",1123732380
"http://dbpedia.org/resource/Henk_van_der_Vorst","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Delft_University_of_Technology_faculty"
"http://dbpedia.org/resource/Henk_van_der_Vorst","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conjugate_gradient_method"
"http://dbpedia.org/resource/Henk_van_der_Vorst","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Preconditioned_conjugate_gradient_method"
"http://dbpedia.org/resource/Henk_van_der_Vorst","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Royal_Netherlands_Academy_of_Arts_and_Sciences"
"http://dbpedia.org/resource/Henk_van_der_Vorst","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Henk_van_der_Vorst","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emeritus_Professor"
"http://dbpedia.org/resource/Henk_van_der_Vorst","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Netherlands_Academy_of_Arts_and_Sciences"
"http://dbpedia.org/resource/Henk_van_der_Vorst","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Krylov_subspace"
"http://dbpedia.org/resource/Henk_van_der_Vorst","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Society_for_Industrial_and_Applied_Mathematics"
"http://dbpedia.org/resource/Henk_van_der_Vorst","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venlo"
"http://dbpedia.org/resource/Henk_van_der_Vorst","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ISI_highly_cited_researcher"
"http://dbpedia.org/resource/Henk_van_der_Vorst","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1944_births"
"http://dbpedia.org/resource/Henk_van_der_Vorst","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Institute_for_Scientific_Information"
"http://dbpedia.org/resource/Henk_van_der_Vorst","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_the_Netherlands_Lion"
"http://dbpedia.org/resource/Henk_van_der_Vorst","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neumann_series"
"http://dbpedia.org/resource/Henk_van_der_Vorst","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fellows_of_the_Society_for_Industrial_and_Applied_Mathematics"
"http://dbpedia.org/resource/Henk_van_der_Vorst","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eigenvalue,_eigenvector_and_eigenspace"
"http://dbpedia.org/resource/Henk_van_der_Vorst","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Numerical_analysts"
"http://dbpedia.org/resource/Henk_van_der_Vorst","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nonlinear_eigenproblem"
"http://dbpedia.org/resource/Henk_van_der_Vorst","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utrecht_University"
"http://dbpedia.org/resource/Henk_van_der_Vorst","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Numerical_Analysis"
