"subject","predicate","object"
"http://dbpedia.org/resource/2002_Korean_FA_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/2002_Korean_FA_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://dbpedia.org/resource/2002_Korean_FA_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tableware104381994"
"http://dbpedia.org/resource/2002_Korean_FA_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/2002_Korean_FA_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://dbpedia.org/resource/2002_Korean_FA_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/2002_Korean_FA_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/2002_Korean_FA_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ware104550840"
"http://dbpedia.org/resource/2002_Korean_FA_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Container103094503"
"http://dbpedia.org/resource/2002_Korean_FA_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cup103147509"
"http://dbpedia.org/resource/2002_Korean_FA_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Article100022903"
"http://dbpedia.org/resource/2002_Korean_FA_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/2002_Korean_FA_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Crockery103133538"
"http://dbpedia.org/resource/2002_Korean_FA_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2002DomesticAssociationFootballCups"
"http://dbpedia.org/resource/2002_Korean_FA_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/2002_Korean_FA_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/2002_Korean_FA_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/2002_Korean_FA_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://dbpedia.org/resource/2002_Korean_FA_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2002_Korean_FA_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/2002_Korean_FA_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/2002_Korean_FA_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://dbpedia.org/resource/2002_Korean_FA_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/2002_Korean_FA_Cup","http://www.w3.org/2000/01/rdf-schema#label","2002 Korean FA Cup"
"http://dbpedia.org/resource/2002_Korean_FA_Cup","http://www.w3.org/2000/01/rdf-schema#label","كأس الاتحاد الكوري الجنوبي 2002"
"http://dbpedia.org/resource/2002_Korean_FA_Cup","http://www.w3.org/2000/01/rdf-schema#label","2002년 대한민국 FA컵"
"http://dbpedia.org/resource/2002_Korean_FA_Cup","http://www.w3.org/2000/01/rdf-schema#comment","2002년 대한민국 FA컵 (공식 대회명칭: 2002 하나-서울은행 FA CUP 전국축구선수권대회)은 대한축구협회에서 주관한 컵 대회인 FA컵의 7번째 시즌이다. 실업 6개 팀, 대학 24개 팀, 그리고 생활체육축구 6개 팀 등 36개 팀이 예선전을 벌이며, 프로 10개 팀은 본선에 자동 진출하여 토너먼트를 치른다. 특히지난 해 FA컵 우승팀인 대전을 비롯해 전북, 수원, 성남, 부산, 포항은 16강으로 직행한다."
"http://dbpedia.org/resource/2002_Korean_FA_Cup","http://www.w3.org/2000/01/rdf-schema#comment","The 2002 Korean FA Cup, known as the 2002 Hana-Seoul Bank FA Cup, was the seventh edition of the Korean FA Cup."
"http://dbpedia.org/resource/2002_Korean_FA_Cup","http://www.w3.org/2000/01/rdf-schema#comment","كأس الاتحاد الكوري الجنوبي 2002 (هانغل: FA컵 2002) هو موسم من كأس الاتحاد الكوري الجنوبي. فاز فيه سوون سامسونغ بلووينغز."
"http://dbpedia.org/resource/2002_Korean_FA_Cup","http://xmlns.com/foaf/0.1/name","Korean FA Cup"
"http://dbpedia.org/resource/2002_Korean_FA_Cup","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20140717025138/http:/www.kfa.or.kr/facup/introduction.asp"
"http://dbpedia.org/resource/2002_Korean_FA_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2002_in_South_Korean_football"
"http://dbpedia.org/resource/2002_Korean_FA_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Korean_FA_Cup_seasons"
"http://dbpedia.org/resource/2002_Korean_FA_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2002_domestic_association_football_cups"
"http://dbpedia.org/resource/2002_Korean_FA_Cup","http://dbpedia.org/ontology/wikiPageID",11665699
"http://dbpedia.org/resource/2002_Korean_FA_Cup","http://dbpedia.org/ontology/wikiPageRevisionID",1124079689
"http://dbpedia.org/resource/2002_Korean_FA_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Kwan-woo"
"http://dbpedia.org/resource/2002_Korean_FA_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Kil-hoon"
"http://dbpedia.org/resource/2002_Korean_FA_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cho_Hyun-doo"
"http://dbpedia.org/resource/2002_Korean_FA_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jo_Yong-seok"
"http://dbpedia.org/resource/2002_Korean_FA_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seongnam_Ilhwa_Chunma"
"http://dbpedia.org/resource/2002_Korean_FA_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Jin-woo_(footballer)"
"http://dbpedia.org/resource/2002_Korean_FA_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korea_University"
"http://dbpedia.org/resource/2002_Korean_FA_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kim_Hae-chul"
"http://dbpedia.org/resource/2002_Korean_FA_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cho_Jae-jin"
"http://dbpedia.org/resource/2002_Korean_FA_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kim_Young-sam_(football)"
"http://dbpedia.org/resource/2002_Korean_FA_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gangneung_City_FC"
"http://dbpedia.org/resource/2002_Korean_FA_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ju_Kwang-youn"
"http://dbpedia.org/resource/2002_Korean_FA_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kim_Eun-jung_(footballer)"
"http://dbpedia.org/resource/2002_Korean_FA_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Na_Kwang-hyun"
"http://dbpedia.org/resource/2002_Korean_FA_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Dong-gook"
"http://dbpedia.org/resource/2002_Korean_FA_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kim_Yong-min"
"http://dbpedia.org/resource/2002_Korean_FA_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kim_Hae-guk"
"http://dbpedia.org/resource/2002_Korean_FA_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ju_Seung-jin"
"http://dbpedia.org/resource/2002_Korean_FA_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oh_Ju-po"
"http://dbpedia.org/resource/2002_Korean_FA_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandro_Cardoso_dos_Santos"
"http://dbpedia.org/resource/2002_Korean_FA_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Na_Gyeong-ho"
"http://dbpedia.org/resource/2002_Korean_FA_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kim_Yeong-gi"
"http://dbpedia.org/resource/2002_Korean_FA_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ahn_Hong-min"
"http://dbpedia.org/resource/2002_Korean_FA_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pai_Chai_University"
"http://dbpedia.org/resource/2002_Korean_FA_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Park_Han-seok"
"http://dbpedia.org/resource/2002_Korean_FA_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seongnam_FC"
"http://dbpedia.org/resource/2002_Korean_FA_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kang_Min-hyuk_(footballer)"
"http://dbpedia.org/resource/2002_Korean_FA_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sungkyunkwan_University"
"http://dbpedia.org/resource/2002_Korean_FA_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korea_National_Open_University"
"http://dbpedia.org/resource/2002_Korean_FA_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Mu-hyeong"
"http://dbpedia.org/resource/2002_Korean_FA_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gong_O-kyun"
"http://dbpedia.org/resource/2002_Korean_FA_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Busan_IPark"
"http://dbpedia.org/resource/2002_Korean_FA_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gimcheon_Stadium"
"http://dbpedia.org/resource/2002_Korean_FA_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kim_Chan-seok"
"http://dbpedia.org/resource/2002_Korean_FA_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hongik_University"
"http://dbpedia.org/resource/2002_Korean_FA_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alcir_de_Oliveira_Fonseca"
"http://dbpedia.org/resource/2002_Korean_FA_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kim_Ji-un"
"http://dbpedia.org/resource/2002_Korean_FA_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kim_Seung-ho"
"http://dbpedia.org/resource/2002_Korean_FA_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korean_Police_FC"
"http://dbpedia.org/resource/2002_Korean_FA_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ulsan_Hyundai_Mipo_Dolphin"
"http://dbpedia.org/resource/2002_Korean_FA_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Jin-seok"
"http://dbpedia.org/resource/2002_Korean_FA_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Song_Hong-seop"
"http://dbpedia.org/resource/2002_Korean_FA_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Song_Jeong-woo"
"http://dbpedia.org/resource/2002_Korean_FA_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kim_Gyeong-min"
