"subject","predicate","object"
"http://dbpedia.org/resource/Dictionary_and_Glossary_of_the_Koran","http://www.w3.org/2000/01/rdf-schema#label","Dictionary and Glossary of the Koran"
"http://dbpedia.org/resource/Dictionary_and_Glossary_of_the_Koran","http://www.w3.org/2000/01/rdf-schema#comment","A Dictionary and Glossary of the Koran, was first published in 1873 by John Penrice. It is a small compact reference guide consisting of 180 pages. It contains detailed entries on parts of speech and the meanings of words of the Quran."
"http://dbpedia.org/resource/Dictionary_and_Glossary_of_the_Koran","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Title_Page-A_Dictionary_and_Glossary_of_the_Quran.png"
"http://dbpedia.org/resource/Dictionary_and_Glossary_of_the_Koran","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Arabic_dictionaries"
"http://dbpedia.org/resource/Dictionary_and_Glossary_of_the_Koran","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Quranic_studies"
"http://dbpedia.org/resource/Dictionary_and_Glossary_of_the_Koran","http://dbpedia.org/ontology/wikiPageID",39778022
"http://dbpedia.org/resource/Dictionary_and_Glossary_of_the_Koran","http://dbpedia.org/ontology/wikiPageRevisionID",1107752118
"http://dbpedia.org/resource/Dictionary_and_Glossary_of_the_Koran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Penrice"
"http://dbpedia.org/resource/Dictionary_and_Glossary_of_the_Koran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Arabic_dictionaries"
"http://dbpedia.org/resource/Dictionary_and_Glossary_of_the_Koran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quran"
"http://dbpedia.org/resource/Dictionary_and_Glossary_of_the_Koran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reference"
"http://dbpedia.org/resource/Dictionary_and_Glossary_of_the_Koran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Title_Page-A_Dictionary_and_Glossary_of_the_Quran.png"
"http://dbpedia.org/resource/Dictionary_and_Glossary_of_the_Koran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islam"
"http://dbpedia.org/resource/Dictionary_and_Glossary_of_the_Koran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Quranic_studies"
"http://dbpedia.org/resource/Dictionary_and_Glossary_of_the_Koran","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.al-dirassa.com/"
"http://dbpedia.org/resource/Dictionary_and_Glossary_of_the_Koran","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0w33njl"
"http://dbpedia.org/resource/Dictionary_and_Glossary_of_the_Koran","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16999396"
"http://dbpedia.org/resource/Dictionary_and_Glossary_of_the_Koran","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Fjalori_i_Kuranit"
"http://dbpedia.org/resource/Dictionary_and_Glossary_of_the_Koran","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/fbap"
"http://dbpedia.org/resource/Dictionary_and_Glossary_of_the_Koran","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Quran-stub"
"http://dbpedia.org/resource/Dictionary_and_Glossary_of_the_Koran","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Islam-book-stub"
"http://dbpedia.org/resource/Dictionary_and_Glossary_of_the_Koran","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Dictionary_and_Glossary_of_the_Koran","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Dictionary_and_Glossary_of_the_Koran","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ref-book-stub"
"http://dbpedia.org/resource/Dictionary_and_Glossary_of_the_Koran","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italic_title"
"http://dbpedia.org/resource/Dictionary_and_Glossary_of_the_Koran","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Title_Page-A_Dictionary_and_Glossary_of_the_Quran.png?width=300"
"http://dbpedia.org/resource/Dictionary_and_Glossary_of_the_Koran","http://dbpedia.org/ontology/abstract","A Dictionary and Glossary of the Koran, was first published in 1873 by John Penrice. It is a small compact reference guide consisting of 180 pages. It contains detailed entries on parts of speech and the meanings of words of the Quran."
"http://dbpedia.org/resource/Dictionary_and_Glossary_of_the_Koran","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Dictionary_and_Glossary_of_the_Koran?oldid=1107752118&ns=0"
"http://dbpedia.org/resource/Dictionary_and_Glossary_of_the_Koran","http://dbpedia.org/ontology/wikiPageLength",1764
"http://dbpedia.org/resource/Dictionary_and_Glossary_of_the_Koran","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Dictionary_and_Glossary_of_the_Koran"
