"subject","predicate","object"
"http://dbpedia.org/resource/Terry_Blair_(serial_killer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryAmericanCriminals"
"http://dbpedia.org/resource/Terry_Blair_(serial_killer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Terry_Blair_(serial_killer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat21st-centuryAmericanCriminals"
"http://dbpedia.org/resource/Terry_Blair_(serial_killer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Terry_Blair_(serial_killer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Terry_Blair_(serial_killer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Terry_Blair_(serial_killer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Terry_Blair_(serial_killer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Killer110231087"
"http://dbpedia.org/resource/Terry_Blair_(serial_killer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Prisoner110476086"
"http://dbpedia.org/resource/Terry_Blair_(serial_killer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Criminal"
"http://dbpedia.org/resource/Terry_Blair_(serial_killer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Criminal109977660"
"http://dbpedia.org/resource/Terry_Blair_(serial_killer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleConvictedOfMurderByMissouri"
"http://dbpedia.org/resource/Terry_Blair_(serial_killer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrisonersSentencedToLifeImprisonmentByMissouri"
"http://dbpedia.org/resource/Terry_Blair_(serial_killer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Terry_Blair_(serial_killer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Terry_Blair_(serial_killer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Murderer110338707"
"http://dbpedia.org/resource/Terry_Blair_(serial_killer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attacker109821253"
"http://dbpedia.org/resource/Terry_Blair_(serial_killer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Terry_Blair_(serial_killer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Terry_Blair_(serial_killer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeopleConvictedOfMurder"
"http://dbpedia.org/resource/Terry_Blair_(serial_killer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPrisonersSentencedToLifeImprisonment"
"http://dbpedia.org/resource/Terry_Blair_(serial_killer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Terry_Blair_(serial_killer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAfrican-AmericanPeople"
"http://dbpedia.org/resource/Terry_Blair_(serial_killer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Terry_Blair_(serial_killer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Terry_Blair_(serial_killer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wrongdoer109633969"
"http://dbpedia.org/resource/Terry_Blair_(serial_killer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Principal110474950"
"http://dbpedia.org/resource/Terry_Blair_(serial_killer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BadPerson109831962"
"http://dbpedia.org/resource/Terry_Blair_(serial_killer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SerialKiller110581464"
"http://dbpedia.org/resource/Terry_Blair_(serial_killer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Terry_Blair_(serial_killer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Terry_Blair_(serial_killer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanSerialKillers"
"http://dbpedia.org/resource/Terry_Blair_(serial_killer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Terry_Blair_(serial_killer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Terry_Blair_(serial_killer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Raper110507230"
"http://dbpedia.org/resource/Terry_Blair_(serial_killer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2159907"
"http://dbpedia.org/resource/Terry_Blair_(serial_killer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanRapists"
"http://dbpedia.org/resource/Terry_Blair_(serial_killer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Terry_Blair_(serial_killer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Terry_Blair_(serial_killer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Terry_Blair_(serial_killer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Terry_Blair_(serial_killer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unfortunate109630641"
"http://dbpedia.org/resource/Terry_Blair_(serial_killer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Terry_Blair_(serial_killer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Terry_Blair_(serial_killer)","http://www.w3.org/2000/01/rdf-schema#label","Terry Blair (asesino en serie)"
"http://dbpedia.org/resource/Terry_Blair_(serial_killer)","http://www.w3.org/2000/01/rdf-schema#label","Terry Blair (serial killer)"
"http://dbpedia.org/resource/Terry_Blair_(serial_killer)","http://www.w3.org/2000/01/rdf-schema#label","Terry Blair"
"http://dbpedia.org/resource/Terry_Blair_(serial_killer)","http://www.w3.org/2000/01/rdf-schema#label","Блэр, Терри"
"http://dbpedia.org/resource/Terry_Blair_(serial_killer)","http://www.w3.org/2000/01/rdf-schema#label","تيري بلير(سفاح متسلسل)"
"http://dbpedia.org/resource/Terry_Blair_(serial_killer)","http://www.w3.org/2000/01/rdf-schema#label","Terry Blair"
"http://dbpedia.org/resource/Terry_Blair_(serial_killer)","http://www.w3.org/2000/01/rdf-schema#comment","Terry A. Blair (né le 16 septembre 1961) est un tueur en série américain qui a été condamné pour avoir tué sept femmes à Kansas City, dans le Missouri, bien que les enquêteurs pensent qu'il pourrait avoir d'autres victimes non identifiées. Terry Blair est né dans une famille qui aura de nombreuses rencontres avec le système de justice pénale. Il était le quatrième aîné d'une fratrie de dix enfants, et était né d'une mère souffrant d'une maladie mentale et n'ayant terminé que la neuvième année. Il a deux fils, Terry Blair Jr et Marcel Johnson. Il a deux petits-fils, Demarcus et Kemon Johnson."
"http://dbpedia.org/resource/Terry_Blair_(serial_killer)","http://www.w3.org/2000/01/rdf-schema#comment","Terry A. Blair (16 de septiembre de 1961) es un asesino en serie estadounidense que fue condenado por los asesinatos de siete mujeres de diferentes edades en Kansas City, Misuri, aunque los investigadores creen que podría haber más víctimas no identificadas."
"http://dbpedia.org/resource/Terry_Blair_(serial_killer)","http://www.w3.org/2000/01/rdf-schema#comment","Terry Anthony Blair (born September 16, 1961) is an American serial killer who was convicted of killing seven women of various ages in Kansas City, Missouri, though investigators believe he may have additional unidentified victims."
