"subject","predicate","object"
"http://dbpedia.org/resource/Iveagh_Upper,_Lower_Half","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Iveagh_Upper,_Lower_Half","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Iveagh_Upper,_Lower_Half","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Iveagh_Upper,_Lower_Half","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Estate113246662"
"http://dbpedia.org/resource/Iveagh_Upper,_Lower_Half","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Iveagh_Upper,_Lower_Half","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Possession100032613"
"http://dbpedia.org/resource/Iveagh_Upper,_Lower_Half","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RealProperty113246475"
"http://dbpedia.org/resource/Iveagh_Upper,_Lower_Half","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Property113244109"
"http://dbpedia.org/resource/Iveagh_Upper,_Lower_Half","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Iveagh_Upper,_Lower_Half","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Iveagh_Upper,_Lower_Half","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Iveagh_Upper,_Lower_Half","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Iveagh_Upper,_Lower_Half","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Iveagh_Upper,_Lower_Half","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Iveagh_Upper,_Lower_Half","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Iveagh_Upper,_Lower_Half","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBaroniesOfCountyDown"
"http://dbpedia.org/resource/Iveagh_Upper,_Lower_Half","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Iveagh_Upper,_Lower_Half","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Iveagh_Upper,_Lower_Half","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Iveagh_Upper,_Lower_Half","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Iveagh_Upper,_Lower_Half","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Iveagh_Upper,_Lower_Half","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Iveagh_Upper,_Lower_Half","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Iveagh_Upper,_Lower_Half","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Barony113251906"
"http://dbpedia.org/resource/Iveagh_Upper,_Lower_Half","http://www.w3.org/2000/01/rdf-schema#label","Uíbh Eachach Uachtarach, An Leath Íochtair"
"http://dbpedia.org/resource/Iveagh_Upper,_Lower_Half","http://www.w3.org/2000/01/rdf-schema#label","Iveagh Upper, Lower Half"
"http://dbpedia.org/resource/Iveagh_Upper,_Lower_Half","http://www.w3.org/2000/01/rdf-schema#comment","Barúntacht suite i gContae an Dúin is ea Uíbh Eachach Uachtarach, An Leath Íochtair."
"http://dbpedia.org/resource/Iveagh_Upper,_Lower_Half","http://www.w3.org/2000/01/rdf-schema#comment","Iveagh Upper, Lower Half is the name of a barony in County Down, Northern Ireland. It was created by 1851 with the division of the barony of Iveagh Upper into two. It lies in the centre of the county, and is bordered by six other baronies: Iveagh Upper, Upper Half and Lordship of Newry to the west; Mourne to the south; Kinelarty and Lecale Upper to the east; and Iveagh Lower, Upper Half to the north."
"http://dbpedia.org/resource/Iveagh_Upper,_Lower_Half","http://xmlns.com/foaf/0.1/name","Iveagh Upper, Lower Half"
"http://dbpedia.org/resource/Iveagh_Upper,_Lower_Half","http://dbpedia.org/property/name","Iveagh Upper, Lower Half"
