"subject","predicate","object"
"http://dbpedia.org/resource/Cables_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Cables_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://dbpedia.org/resource/Cables_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Cables_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Cables_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Cables_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Cables_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cables_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://dbpedia.org/resource/Cables_Lake","http://www.w3.org/2000/01/rdf-schema#label","Cables Lake"
"http://dbpedia.org/resource/Cables_Lake","http://www.w3.org/2000/01/rdf-schema#comment","Cables Lake is a small lake north-northwest of Roscoe in Delaware County, New York. It drains south via an unnamed creek which flows into Russell Brook."
"http://dbpedia.org/resource/Cables_Lake","http://xmlns.com/foaf/0.1/name","Cables Lake"
"http://dbpedia.org/resource/Cables_Lake","http://dbpedia.org/property/name","Cables Lake"
"http://dbpedia.org/resource/Cables_Lake","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.00920104980469
"http://dbpedia.org/resource/Cables_Lake","http://www.w3.org/2003/01/geo/wgs84_pos#long",-74.94470977783203
"http://dbpedia.org/resource/Cables_Lake","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Delaware_County,_New_York"
"http://dbpedia.org/resource/Cables_Lake","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lakes_of_Delaware_County,_New_York"
