"subject","predicate","object"
"http://dbpedia.org/resource/Category:People_from_Himachal_Pradesh_by_occupation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:People_from_Himachal_Pradesh_by_occupation","http://www.w3.org/2000/01/rdf-schema#label","People from Himachal Pradesh by occupation"
"http://dbpedia.org/resource/Category:People_from_Himachal_Pradesh_by_occupation","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Himachal_Pradesh"
"http://dbpedia.org/resource/Category:People_from_Himachal_Pradesh_by_occupation","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Indian_people_by_state_or_union_territory_by_occupation"
"http://dbpedia.org/resource/Category:People_from_Himachal_Pradesh_by_occupation","http://www.w3.org/2004/02/skos/core#prefLabel","People from Himachal Pradesh by occupation"
"http://dbpedia.org/resource/Category:People_from_Himachal_Pradesh_by_occupation","http://dbpedia.org/ontology/wikiPageID",51541904
"http://dbpedia.org/resource/Category:People_from_Himachal_Pradesh_by_occupation","http://dbpedia.org/ontology/wikiPageRevisionID",879242896
"http://dbpedia.org/resource/Category:People_from_Himachal_Pradesh_by_occupation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Container_category"
"http://dbpedia.org/resource/Category:People_from_Himachal_Pradesh_by_occupation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:People_from_Himachal_Pradesh_by_occupation","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:People_from_Himachal_Pradesh_by_occupation?oldid=879242896&ns=14"
