"subject","predicate","object"
"http://dbpedia.org/resource/Nicaraguan_seed_finch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Bird"
"http://dbpedia.org/resource/Nicaraguan_seed_finch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://dbpedia.org/resource/Nicaraguan_seed_finch","http://www.w3.org/2000/01/rdf-schema#label","Nicaraguan seed finch"
"http://dbpedia.org/resource/Nicaraguan_seed_finch","http://www.w3.org/2000/01/rdf-schema#label","Nicaraguaanse zaadkraker"
"http://dbpedia.org/resource/Nicaraguan_seed_finch","http://www.w3.org/2000/01/rdf-schema#label","Menjagrà de Nicaragua"
"http://dbpedia.org/resource/Nicaraguan_seed_finch","http://www.w3.org/2000/01/rdf-schema#label","Sporophila nuttingi"
"http://dbpedia.org/resource/Nicaraguan_seed_finch","http://www.w3.org/2000/01/rdf-schema#label","Рисоїд нікарагуанський"
"http://dbpedia.org/resource/Nicaraguan_seed_finch","http://www.w3.org/2000/01/rdf-schema#label","Sporophila nuttingi"
"http://dbpedia.org/resource/Nicaraguan_seed_finch","http://www.w3.org/2000/01/rdf-schema#label","عصفور الأرز نيكاراغوا"
"http://dbpedia.org/resource/Nicaraguan_seed_finch","http://www.w3.org/2000/01/rdf-schema#label","Nicaraguafrötangara"
"http://dbpedia.org/resource/Nicaraguan_seed_finch","http://www.w3.org/2000/01/rdf-schema#label","Oryzoborus nuttingi"
"http://dbpedia.org/resource/Nicaraguan_seed_finch","http://www.w3.org/2000/01/rdf-schema#label","Sporophile de Nutting"
"http://dbpedia.org/resource/Nicaraguan_seed_finch","http://www.w3.org/2000/01/rdf-schema#comment","De Nicaraguaanse zaadkraker (Sporophila nuttingi synoniem: Oryzoborus nuttingi) is een vogelsoort uit de familie Thraupidae (tangaren)."
"http://dbpedia.org/resource/Nicaraguan_seed_finch","http://www.w3.org/2000/01/rdf-schema#comment","Oryzoborus nuttingi generoko animalia da. Hegaztien barruko Thraupidae familian sailkatua dago."
"http://dbpedia.org/resource/Nicaraguan_seed_finch","http://www.w3.org/2000/01/rdf-schema#comment","Рисоїд нікарагуанський (Sporophila nuttingi) — вид горобцеподібних птахів родини саякових (Thraupidae). Мешкає в Центральній Америці. Вид названий на честь американського зоолога ."
