"subject","predicate","object"
"http://dbpedia.org/resource/RSDL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/RSDL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/RSDL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/RSDL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Service100577525"
"http://dbpedia.org/resource/RSDL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWebServices"
"http://dbpedia.org/resource/RSDL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/RSDL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work100575741"
"http://dbpedia.org/resource/RSDL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/RSDL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/RSDL","http://www.w3.org/2000/01/rdf-schema#label","RSDL"
"http://dbpedia.org/resource/RSDL","http://dbpedia.org/ontology/wikiPageID",50629338
"http://dbpedia.org/resource/RSDL","http://dbpedia.org/ontology/wikiPageRevisionID",1091559730
"http://dbpedia.org/resource/RSDL","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_Social_Democratic_Labour_Party"
"http://dbpedia.org/resource/RSDL","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rail_Simulator"
"http://dbpedia.org/resource/RSDL","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dry_decontamination"
"http://dbpedia.org/resource/RSDL","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intimate_and_Live_(album)"
"http://dbpedia.org/resource/RSDL","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Residential_Surveillance_at_a_Designated_Location"
"http://dbpedia.org/resource/RSDL","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rotating_Staircase_Deadline"
"http://dbpedia.org/resource/RSDL","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RESTful_Service_Description_Language"
"http://dbpedia.org/resource/RSDL","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/RESTful_Service_Description_Language"
"http://dbpedia.org/resource/RSDL","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Residential_Surveillance_at_a_Designated_Location"
"http://dbpedia.org/resource/RSDL","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Russian_Social_Democratic_Labour_Party"
"http://dbpedia.org/resource/RSDL","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0t52yy4"
"http://dbpedia.org/resource/RSDL","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25194615"
"http://dbpedia.org/resource/RSDL","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2NVog"
"http://dbpedia.org/resource/RSDL","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/RSDL"
"http://dbpedia.org/resource/RSDL","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Disambiguation"
"http://dbpedia.org/resource/RSDL","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/RSDL?oldid=1091559730&ns=0"
"http://dbpedia.org/resource/RSDL","http://dbpedia.org/ontology/wikiPageLength",603
"http://dbpedia.org/resource/RSDL","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/RSDL"
