"subject","predicate","object"
"http://dbpedia.org/resource/Category:Sinai_insurgency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Sinai_insurgency","http://www.w3.org/2000/01/rdf-schema#label","Sinai insurgency"
"http://dbpedia.org/resource/Category:Sinai_insurgency","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Insurgencies_in_Africa"
"http://dbpedia.org/resource/Category:Sinai_insurgency","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Ongoing_insurgencies"
"http://dbpedia.org/resource/Category:Sinai_insurgency","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2010s_in_Egypt"
"http://dbpedia.org/resource/Category:Sinai_insurgency","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_rebellions"
"http://dbpedia.org/resource/Category:Sinai_insurgency","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Egyptian_Crisis_(2011–2014)"
"http://dbpedia.org/resource/Category:Sinai_insurgency","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sinai_Peninsula"
"http://dbpedia.org/resource/Category:Sinai_insurgency","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wars_involving_the_Islamic_State_of_Iraq_and_the_Levant"
"http://dbpedia.org/resource/Category:Sinai_insurgency","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2010s_conflicts"
"http://dbpedia.org/resource/Category:Sinai_insurgency","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Ongoing_conflicts_in_the_Middle_East"
"http://dbpedia.org/resource/Category:Sinai_insurgency","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Insurgencies_in_Asia"
"http://dbpedia.org/resource/Category:Sinai_insurgency","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_wars"
"http://dbpedia.org/resource/Category:Sinai_insurgency","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Military_history_of_Egypt"
"http://dbpedia.org/resource/Category:Sinai_insurgency","http://www.w3.org/2004/02/skos/core#prefLabel","Sinai insurgency"
"http://dbpedia.org/resource/Category:Sinai_insurgency","http://dbpedia.org/ontology/wikiPageID",42589248
"http://dbpedia.org/resource/Category:Sinai_insurgency","http://dbpedia.org/ontology/wikiPageRevisionID",1057506726
"http://dbpedia.org/resource/Category:Sinai_insurgency","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catmain"
"http://dbpedia.org/resource/Category:Sinai_insurgency","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Sinai_insurgency","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Sinai_insurgency?oldid=1057506726&ns=14"
